Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,2,1,6,63,2020-08-09,2,2020-09-20
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,7,14,2020-08-02,10,2020-08-23
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,2,20,94,2020-05-31,13,2020-07-26
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,28,38,2020-03-08,7,2020-03-29
5,up,Bad Bunny,Yo Perreo Sola,5,1,28,44,2020-03-08,31,2020-04-19
6,up,Bad Bunny,Vete,6,1,42,55,2019-11-24,12,2019-12-01
7,up,KAROL G,"Ay, DiOs Mío!",7,7,9,48,2020-08-09,24,2020-09-06
8,up,J Balvin & Bad Bunny,LA CANCIÓN,9,1,44,72,2019-10-06,48,2019-11-03
9,down,Bad Bunny & Tainy,Callaita,8,2,44,28,2019-10-06,23,2019-10-20
10,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),12,10,3,52,2020-08-30,37,2020-09-20
11,down,Bad Bunny,Si Veo a Tu Mamá,10,1,28,27,2020-03-08,26,2020-03-15
12,down,Bad Bunny & Daddy Yankee,La Santa,11,3,28,29,2020-03-08,29,2020-03-08
13,up,Bad Bunny,La Difícil,13,1,28,13,2020-03-08,13,2020-03-08
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,44,14,2019-10-06,12,2019-10-13
15,down,ROSALÍA & Travis Scott,TKN,14,3,15,96,2020-05-31,21,2020-06-07
16,up,KAROL G & Nicki Minaj,Tusa,18,1,44,29,2019-11-17,5,2020-02-02
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,9,44,,,,
18,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),20,4,17,99,2020-05-17,99,2020-05-17
19,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,17,1,15,31,2020-06-07,31,2020-06-07
20,down,Sech,Relación,19,13,23,78,2020-06-07,28,2020-07-19
21,up,Bad Bunny,MIA (feat. Drake),21,9,44,,,,
22,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,27,6,9,93,2020-08-23,66,2021-04-18
23,down,Eslabon Armado,Con Tus Besos,22,10,18,,,,
24,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",23,22,9,89,2020-07-19,12,2020-08-16
25,down,Natanael Cano,Disfruto Lo Malo,24,13,44,,,,
26,up,"Tainy, Anuel AA & Ozuna",Adicto,26,5,44,9,2019-10-06,9,2019-10-06
27,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,26,1,,,,
28,down,Bad Bunny & Sech,Ignorantes,25,1,30,94,2020-02-16,15,2020-03-08
29,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",82,29,2,,,,
30,down,Maluma & Myke Towers,Madrid,29,29,3,,,,
31,down,Bad Bunny & Yaviah,Bichiyal,28,9,28,63,2020-03-08,63,2020-03-08
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,4,44,3,2019-10-06,3,2019-10-06
33,down,Bad Bunny,BYE ME FUI,30,1,17,34,2020-05-17,34,2020-05-17
34,down,Eslabon Armado,Dame Tu Calor,31,1,8,,,,
35,up,Ozuna,Caramelo,41,15,13,65,2020-06-28,27,2020-08-16
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,6,44,60,2019-10-20,7,2019-11-17
37,down,Anuel AA,Reggaetonera,33,8,15,,,,
38,down,Rauw Alejandro & Camilo,Tattoo (Remix),36,35,9,66,2020-07-26,14,2020-08-09
39,down,Juanfran,Como Llora,34,7,14,,,,
40,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,38,2,17,49,2020-05-17,49,2020-05-17
41,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),40,23,11,79,2020-07-05,50,2020-07-12
42,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],42,7,44,,,,
43,down,Anuel AA,Narcos,35,5,15,,,,
44,down,Natanael Cano,Amor Tumbado,43,3,37,100,2020-05-24,81,2020-05-31
45,down,J Balvin,Azul,44,22,25,99,2020-03-29,70,2020-06-28
46,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,1,,,,
47,down,El Fantasma & Los Dos Carnales,C****n y Vago,46,31,6,96,2020-11-01,24,2021-02-14
48,down,Bad Bunny,Pero Ya No,45,4,28,32,2020-03-08,32,2020-03-08
49,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),49,8,44,94,2019-11-03,94,2019-11-03
50,down,Bad Bunny,A Tu Merced,47,12,28,89,2020-03-08,89,2020-03-08
51,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),39,39,3,67,2020-10-18,38,2020-11-15
52,down,Bad Bunny & Nicky Jam,BAD CON NICKY,50,4,17,70,2020-05-17,70,2020-05-17
53,-,Junior H,La Ví Llorar,-,25,1,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,14,44,,,,
55,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),48,29,16,,,,
56,down,Junior H,Mente Positiva,54,40,22,,,,
57,down,Bad Bunny,La Romana (feat. El Alfa),52,20,44,,,,
58,up,De La Ghetto & Nicky Jam,Sube La Music,85,58,2,,,,
59,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",59,24,44,,,,
60,down,Natanael Cano,Ella (feat. Junior H),58,20,44,,,,
61,down,Farruko,La Tóxica,55,37,7,69,2020-09-20,24,2020-11-15
62,-,Ozuna,Mala,-,28,1,,,,
63,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,1,23,2020-09-13,18,2020-10-18
64,-,Junior H,Psicodelica,-,64,1,,,,
65,down,Bad Bunny,Si Estuviésemos Juntos,57,22,34,,,,
66,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,56,11,28,46,2020-03-08,46,2020-03-08
67,down,Bad Bunny & Mora,Una Vez,53,16,28,,,,
68,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,39,1,,,,
69,down,Bad Bunny,25/8,60,12,28,97,2020-03-08,97,2020-03-08
70,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),61,18,22,,,,
71,-,6ix9ine,YAYA,-,16,5,31,2020-07-12,31,2020-07-12
72,-,Junior H,MUSICA <3,-,72,1,,,,
73,down,Bad Bunny,Soliá,62,10,28,67,2020-03-08,67,2020-03-08
74,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,38,1,93,2020-09-20,66,2020-09-27
75,-,Junior H & Esteban Gabriel,Con Un Presidente,-,75,1,,,,
76,-,Junior H,No Me Pesa,-,56,1,,,,
77,-,Ozuna,Sincero,-,77,1,,,,
78,-,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),-,78,1,,,,
79,-,Ozuna,Un Get,-,79,1,,,,
80,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],66,20,39,64,2020-02-16,37,2020-05-10
81,-,Herencia de Patrones & Grupo Triple L,Por Si Acaso,-,81,1,,,,
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,39,13,74,2020-04-19,18,2020-08-09
83,down,Anuel AA & KAROL G,Secreto,65,16,44,,,,
84,down,Marca MP,Yo Te Necesito (En vivo),67,67,5,,,,
85,-,Junior H,No Cap,-,85,1,,,,
86,-,Junior H & José Mejía,Suena,-,86,1,,,,
87,down,Bad Bunny,NI BIEN NI MAL,63,20,44,,,,
88,-,Ozuna & Camilo,Despeinada,-,69,1,97,2020-09-20,40,2020-10-04
89,down,Bad Bunny,Solo de Mí,68,31,44,,,,
90,-,Junior H & Alto Linaje,Ojos Colorados,-,90,1,,,,
91,-,Ozuna & Jhay Cortez,No la Mires,-,90,1,,,,
92,down,Eslabon Armado,Tal Vez,72,6,8,,,,
93,down,Los Dos Carnales,El Envidioso,78,76,14,71,2020-07-05,13,2020-08-09
94,-,Junior H,Días Nublados,-,94,1,,,,
95,down,LDNE,Labios Rojos,74,69,6,,,,
96,down,Tony Loya,42 Bars,89,89,2,,,,
97,-,Ozuna & Nicky Jam,Esto No Acaba,-,97,1,,,,
98,-,Ozuna,A Escondidas,-,98,1,,,,
99,down,Porte Diferente,Por Tu Culpa,93,53,24,,,,
100,down,Eslabon Armado,Ganas Que Te Tengo,90,11,8,,,,
