Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aventura & Bad Bunny,Volví,-,1,1,,,,
2,up,Bad Bunny,Yonaguni,2,1,10,,,,
3,down,Rauw Alejandro,Todo De Ti,1,1,12,,,,
4,down,Farruko,Pepas,3,1,6,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,41,3,2020-11-08,1,2020-11-15
6,down,"Nio García, J Balvin & Bad Bunny",AM Remix,5,3,7,,,,
7,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,6,5,12,,,,
8,down,"Mora, Bad Bunny & Sech",Volando (Remix),7,5,5,,,,
9,down,Kali Uchis,telepatía,8,1,25,27,2021-02-28,6,2021-03-28
10,up,J Balvin & Bad Bunny,LA CANCIÓN,10,1,92,72,2019-10-06,48,2019-11-03
11,up,Bad Bunny & Tainy,Callaita,11,2,92,28,2019-10-06,23,2019-10-20
12,down,Bad Bunny,De Museo,9,4,5,,,,
13,up,Jhay Cortez & Skrillex,En Mi Cuarto,76,13,2,,,,
14,up,Bad Bunny,Vete,15,1,90,55,2019-11-24,12,2019-12-01
15,up,Bad Bunny,TE MUDASTE,16,3,37,20,2020-12-06,20,2020-12-06
16,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),14,3,17,,,,
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,2,37,6,2020-12-06,6,2020-12-06
18,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,92,14,2019-10-06,12,2019-10-13
19,down,Sech & Jhay Cortez,911 (Remix),17,10,5,,,,
20,down,Rauw Alejandro & Anuel AA,Reloj,19,5,42,100,2020-11-22,32,2021-01-17
21,down,Gera MX & Christian Nodal,Botella Tras Botella,20,3,16,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,9,92,,,,
23,down,Myke Towers,ALMAS GEMELAS,12,12,3,,,,
24,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],24,8,8,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,26,3,76,29,2020-03-08,29,2020-03-08
26,up,J Balvin & Maria Becerra,Qué Más Pues?,28,24,11,,,,
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,22,1,76,38,2020-03-08,7,2020-03-29
28,down,KAROL G,EL MAKINON,23,4,20,63,2021-04-04,43,2021-05-02
29,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,6,8,,,,
30,up,Grupo Firme & Carin Leon,El Tóxico,37,21,25,97,2021-05-02,23,2021-05-09
31,down,Myke Towers & Juhn,Bandido,27,3,35,40,2021-01-03,6,2021-02-28
32,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],39,20,86,64,2020-02-16,37,2020-05-10
33,down,Bad Bunny,MIA (feat. Drake),31,9,92,,,,
34,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,6,57,93,2020-08-23,66,2021-04-18
35,down,Maluma,Sobrio,30,25,5,,,,
36,down,Bad Bunny,Yo Perreo Sola,29,1,76,44,2020-03-08,31,2020-04-19
37,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),36,4,65,99,2020-05-17,99,2020-05-17
38,down,Bad Bunny,Si Veo a Tu Mamá,33,1,76,27,2020-03-08,26,2020-03-15
39,up,Bad Bunny,La Difícil,40,1,76,13,2020-03-08,13,2020-03-08
40,down,Rauw Alejandro,Sexo Virtual,35,8,7,,,,
41,down,J Balvin & Skrillex,In Da Getto,34,9,6,,,,
42,up,Sebastián Yatra & Myke Towers,Pareja Del Año,42,24,16,24,2021-05-02,9,2021-05-16
43,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,4,8,,,,
44,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,38,4,27,53,2021-03-28,13,2021-05-02
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,55,14,2020-08-02,10,2020-08-23
46,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),56,42,21,,,,
47,up,Marca MP,Ya Acabo,51,23,24,,,,
48,down,"Tainy, Anuel AA & Ozuna",Adicto,44,5,92,9,2019-10-06,9,2019-10-06
49,down,Bad Bunny,Si Estuviésemos Juntos,45,22,82,,,,
50,down,Bad Bunny & Mora,Una Vez,47,16,76,,,,
51,up,Bryant Myers,Air Drop,92,51,2,,,,
52,down,KAROL G,200 COPAS,43,42,8,,,,
53,down,Bad Bunny,La Romana (feat. El Alfa),46,20,92,,,,
54,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],48,2,68,94,2020-05-31,13,2020-07-26
55,up,Grupo Diez 4tro,24 Horas,90,55,2,,,,
56,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,68,43,12,,,,
57,down,Sech,PSL,49,49,3,,,,
58,down,El Fantasma & Los Dos Carnales,C****n y Vago,54,31,54,96,2020-11-01,24,2021-02-14
59,down,KAROL G & Nicki Minaj,Tusa,50,1,92,29,2019-11-17,5,2020-02-02
60,down,Sech,911,52,15,27,63,2021-03-21,27,2021-04-04
61,down,Bad Bunny & Sech,Ignorantes,55,1,78,94,2020-02-16,15,2020-03-08
62,down,Maluma & The Weeknd,Hawái (Remix),57,2,39,29,2020-11-15,29,2020-11-15
63,down,Rauw Alejandro,Aquel Nap ZzZz,53,15,7,,,,
64,-,Anuel AA & Chris Jedi,Los De Siempre,-,22,1,,,,
65,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],87,53,21,36,2019-10-27,36,2019-10-27
66,down,Maluma,Hawái,60,1,54,63,2020-08-09,2,2020-09-20
67,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,65,9,44,91,2020-11-01,64,2020-11-22
68,down,KAROL G,BICHOTA,66,3,42,95,2020-11-01,4,2021-01-03
69,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,59,21,,,,
70,up,Nicky Jam,Miami,89,70,2,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,4,92,3,2019-10-06,3,2019-10-06
72,down,J Balvin & Bad Bunny,QUÉ PRETENDES,61,12,68,80,2019-10-06,60,2019-10-27
73,down,Jerry Di,Mi Cuarto,70,14,48,97,2020-08-23,46,2020-10-04
74,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),67,8,92,94,2019-11-03,94,2019-11-03
75,-,Aventura,Obsesión,-,49,14,,,,
76,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,76,2,,,,
77,down,Natanael Cano,Disfruto Lo Malo,71,13,91,,,,
78,down,Bad Bunny,BOOKER T,73,5,37,48,2020-12-06,48,2020-12-06
79,down,Bad Bunny,Solo de Mí,77,31,90,,,,
80,up,Grupo Firme,El Güero (Feat. Marca MP),91,62,23,,,,
81,down,Sech,Sal y Perrea,72,36,17,,,,
82,down,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],75,75,2,,,,
83,down,Fuego,Una Vaina Loca,58,25,7,,,,
84,-,Maria Becerra,Mi Debilidad,-,84,1,,,,
85,down,Bad Bunny & Luar La L,100 MILLONES,63,5,11,,,,
86,down,Eslabon Armado,Con Tus Besos,80,10,62,,,,
87,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],78,3,49,23,2020-09-13,18,2020-10-18
88,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,88,82,2,,,,
89,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,73,2,94,2019-12-15,61,2020-01-26
90,-,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),-,72,1,,,,
91,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,86,11,,,,
92,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],74,7,89,,,,
93,down,Bad Bunny,Soy Peor,83,35,77,,,,
94,down,Natanael Cano,Ella (feat. Junior H),84,20,82,,,,
95,-,Junior H,Atrapado en un Sueño,-,39,15,,,,
96,-,Aventura,Dile Al Amor,-,80,2,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,14,89,,,,
98,-,Eslabon Armado,No Dudes de Ti,-,52,3,,,,
99,down,Bad Bunny,Otra Noche en Miami,82,46,56,,,,
100,down,Becky G. & El Alfa,Fulanito,95,95,3,,,,
