Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,4,,,,
2,up,Bad Bunny,Tití Me Preguntó,4,1,45,,,,
3,down,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,13,,,,
4,down,KAROL G & Romeo Santos,X SI VOLVEMOS,3,2,7,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,45,,,,
6,up,Peso Pluma & Natanael Cano,PRC,9,3,8,,,,
7,down,KAROL G,GUCCI LOS PAÑOS,5,3,4,,,,
8,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,10,4,15,,,,
9,up,Bad Bunny,Moscow Mule,12,3,45,,,,
10,down,KAROL G,MIENTRAS ME CURO DEL CORA,8,6,4,,,,
11,up,KAROL G,PROVENZA,11,1,48,,,,
12,down,KAROL G,TUS GAFITAS,7,4,4,,,,
13,up,Yandel & Feid,Yandel 150,20,13,10,,,,
14,down,KAROL G & Maldy,GATÚBELA,13,11,30,,,,
15,up,Bad Bunny,Efecto,17,3,45,,,,
16,up,Peso Pluma,Por las Noches,21,5,8,,,,
17,down,KAROL G & Quevedo,PERO TÚ,14,8,4,,,,
18,down,KAROL G,BESTIES,15,10,4,,,,
19,up,Chino Pacas,El Gordo Trae El Mando,28,12,7,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,2,10,,,,
21,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,16,11,4,,,,
22,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,35,12,15,,,,
23,down,KAROL G & Ovy On the Drums,CAIRO,18,10,18,,,,
24,down,Óscar Maydon & Junior H,Fin de Semana,22,7,10,,,,
25,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,19,14,4,,,,
26,down,Carin Leon & Grupo Frontera,Que Vuelvas,23,4,15,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,125,3,2020-11-08,1,2020-11-15
28,up,Bad Bunny,Vete,30,1,174,55,2019-11-24,12,2019-12-01
29,down,KAROL G,AMARGURA,24,21,4,,,,
30,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,31,8,11,,,,
31,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,6,45,,,,
32,up,Junior H & Peso Pluma,El Azul,40,5,4,,,,
33,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,25,17,4,,,,
34,up,Bad Bunny & Tainy,Callaita,38,2,176,28,2019-10-06,23,2019-10-20
35,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,36,13,6,,,,
36,up,Ozuna,Hey Mor (feat. Feid),43,23,24,,,,
37,down,KAROL G,MERCURIO,26,19,4,,,,
38,down,Ñengo Flow & Bad Bunny,Gato de Noche,37,2,13,,,,
39,up,Bad Bunny,MIA (feat. Drake),41,9,176,,,,
40,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,20,1,,,,
41,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,27,27,3,,,,
42,up,Bad Bunny & Rauw Alejandro,Party,42,4,45,,,,
43,up,Feid,Feliz Cumpleaños Ferxxo,60,43,26,,,,
44,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,45,15,34,,,,
45,down,KAROL G & Sech,DAÑAMOS LA AMISTAD,34,22,4,,,,
46,up,Yng Lvcas,La bebe,52,39,6,,,,
47,down,KAROL G,CAROLINA,39,25,4,,,,
48,down,Arcángel & Bad Bunny,La Jumpa,44,2,16,,,,
49,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,50,49,3,,,,
50,down,Manuel Turizo,La Bachata,47,23,35,,,,
51,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,46,28,12,,,,
52,down,Bad Bunny,Después de la Playa,48,3,45,,,,
53,down,J Balvin & Bad Bunny,LA CANCIÓN,49,1,176,72,2019-10-06,48,2019-11-03
54,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
55,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,57,33,7,,,,
56,up,Feid,CHORRITO PA LAS ANIMAS,80,51,11,,,,
57,up,Feid,Normal,87,57,25,,,,
58,down,Bad Bunny & Jhay Cortez,Tarot,51,6,45,,,,
59,down,Rauw Alejandro & Baby Rasta,PUNTO 40,58,9,26,,,,
60,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,1,160,38,2020-03-08,7,2020-03-29
61,-,Grupo Frontera,No Se Va,-,8,22,,,,
62,up,Fuerza Regida,Me Acostumbré A Lo Bueno,62,8,48,,,,
63,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,90,19,25,,,,
64,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,8,1,,,,
65,down,Bad Bunny,Neverita,54,9,45,,,,
66,down,El Chachito & Junior H,En Paris,59,47,9,,,,
67,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,53,12,38,,,,
68,down,Ivan Cornejo,J.,56,10,42,,,,
69,down,Rauw Alejandro,Todo De Ti,63,1,96,,,,
70,down,"Tainy, Anuel AA & Ozuna",Adicto,61,5,176,9,2019-10-06,9,2019-10-06
71,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),64,24,33,,,,
72,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,9,176,,,,
73,down,Junior H & Luis R Conriquez,Los Botones Azules,67,22,58,,,,
74,up,Kali Uchis,telepatía,75,1,109,27,2021-02-28,6,2021-03-28
75,up,Fuerza Regida,Desvelado,94,75,2,,,,
76,down,Luis R Conriquez,El Buho,69,45,55,,,,
77,down,Bad Bunny,Yonaguni,68,1,94,,,,
78,down,Rauw Alejandro & Chencho Corleone,Desesperados,72,9,67,,,,
79,down,Ivan Cornejo,Está Dañada,71,1,78,,,,
80,up,Eladio Carrión & Future,Mbappe (Remix),95,40,2,,,,
81,-,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],-,45,1,,,,
82,down,Bad Bunny,Un Ratito,65,6,45,,,,
83,-,Eladio Carrión & Lil Wayne,Gladiador (Remix),-,64,1,,,,
84,-,Eladio Carrión,Padre Tiempo,-,79,1,,,,
85,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,1,,,,
86,-,Eladio Carrión & 50 Cent,Si Salimos,-,78,1,,,,
87,-,Eladio Carrión,El Hokage,-,86,1,,,,
88,-,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),-,85,1,,,,
89,-,"Eladio Carrión, Lil Tjay & Luar La L",Friends (Remix),-,83,1,,,,
90,-,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,-,90,1,,,,
91,-,Feid,REMIX EXCLUSIVO,-,60,1,,,,
92,down,Farruko,Pepas,70,1,90,,,,
93,-,Eladio Carrión,Cuevita,-,93,1,,,,
94,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),92,4,92,,,,
95,down,Ivan Cornejo,Está Dañado,74,18,42,,,,
96,-,Eladio Carrión & Fivio Foreign,M3,-,96,1,,,,
97,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,79,65,16,,,,
98,-,Eladio Carrión,Mala Mía Otra Vez,-,94,1,,,,
99,down,Becky G. & KAROL G,MAMIII,77,1,58,,,,
100,down,Ozuna,Se Preparó,73,53,56,,,,
