Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,28,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,63,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny,Yonaguni,4,1,32,,,,
4,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,2,14,,,,
5,up,Aventura & Bad Bunny,Volví,5,1,23,,,,
6,up,J Balvin & Bad Bunny,LA CANCIÓN,6,1,114,72,2019-10-06,48,2019-11-03
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,4,30,,,,
8,up,Fuerza Regida,Me Acostumbré A Lo Bueno,74,8,2,,,,
9,down,Ivan Cornejo,Está Dañada,8,1,16,,,,
10,up,Bad Bunny,TE MUDASTE,10,3,59,20,2020-12-06,20,2020-12-06
11,down,Rauw Alejandro,Todo De Ti,9,1,34,,,,
12,down,Bad Bunny & Tainy,Callaita,11,2,114,28,2019-10-06,23,2019-10-20
13,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,3,114,14,2019-10-06,12,2019-10-13
14,up,Kali Uchis,telepatía,14,1,47,27,2021-02-28,6,2021-03-28
15,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,2,59,6,2020-12-06,6,2020-12-06
16,up,Bad Bunny,Vete,19,1,112,55,2019-11-24,12,2019-12-01
17,up,Bad Bunny & Daddy Yankee,La Santa,20,3,98,29,2020-03-08,29,2020-03-08
18,down,Grupo Firme,Ya Supérame (En Vivo),13,6,22,,,,
19,down,"Nio García, J Balvin & Bad Bunny",AM Remix,16,3,29,,,,
20,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,17,3,8,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,9,114,,,,
22,up,Natalia Lafourcade,Hasta la Raíz,26,22,4,,,,
23,up,Bad Bunny,Si Veo a Tu Mamá,30,1,98,27,2020-03-08,26,2020-03-15
24,down,Rauw Alejandro & Anuel AA,Reloj,22,5,64,100,2020-11-22,32,2021-01-17
25,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,8,18,,,,
26,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,1,98,38,2020-03-08,7,2020-03-29
27,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,5,34,,,,
28,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,29,16,6,,,,
29,up,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,33,29,4,,,,
30,down,Grupo Firme & Maluma,Cada Quien,28,14,5,,,,
31,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),36,4,87,99,2020-05-17,99,2020-05-17
32,up,Bad Bunny,La Difícil,37,1,98,13,2020-03-08,13,2020-03-08
33,up,Bad Bunny,Yo Perreo Sola,41,1,98,44,2020-03-08,31,2020-04-19
34,down,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,31,12,9,,,,
35,up,Marca MP,Ya Acabo,38,23,46,,,,
36,up,Bad Bunny,Si Estuviésemos Juntos,43,22,104,,,,
37,down,Grupo Firme & Carin Leon,El Tóxico,32,21,47,97,2021-05-02,23,2021-05-09
38,down,KAROL G,SEJODIOTO,35,7,16,,,,
39,down,Jhay Cortez & Anuel AA,Ley Seca,34,7,19,,,,
40,up,Bad Bunny,MIA (feat. Drake),42,9,114,,,,
41,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],40,20,108,64,2020-02-16,37,2020-05-10
42,down,Rauw Alejandro,Cúrame,24,19,25,,,,
43,up,"Mora, Bad Bunny & Sech",Volando (Remix),46,5,27,,,,
44,down,Rauw Alejandro,Aquel Nap ZzZz,15,15,28,,,,
45,up,ROSALÍA,LA FAMA (feat. The Weeknd),45,3,9,,,,
46,up,Bad Bunny & Mora,Una Vez,50,16,98,,,,
47,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,6,79,93,2020-08-23,66,2021-04-18
48,down,Calibre 50,Si Te Pudiera Mentir,47,45,10,,,,
49,up,Bad Bunny,TE DESEO LO MEJOR,53,6,33,32,2020-12-06,32,2020-12-06
50,up,Bad Bunny,La Romana (feat. El Alfa),57,20,114,,,,
51,up,Los Del Limit,Siendo Sincero,54,5,8,,,,
52,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),48,39,18,,,,
53,up,"Tainy, Anuel AA & Ozuna",Adicto,59,5,114,9,2019-10-06,9,2019-10-06
54,down,Gera MX & Christian Nodal,Botella Tras Botella,49,3,38,,,,
55,down,Rauw Alejandro & Chencho Corleone,Desesperados,39,9,5,,,,
56,up,Marca MP,Recuerda,61,26,20,,,,
57,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),55,45,4,,,,
58,up,Anuel AA,Mcgregor,58,10,7,,,,
59,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),52,3,39,,,,
60,down,Fuerza Regida,Descansando,51,12,12,,,,
61,down,J Balvin,Una Nota,56,6,18,,,,
62,up,Myke Towers & Juhn,Bandido,62,3,57,40,2021-01-03,6,2021-02-28
63,up,Junior H,Se Amerita,76,38,22,,,,
64,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,65,9,66,91,2020-11-01,64,2020-11-22
65,up,Bad Bunny & Sech,Ignorantes,67,1,100,94,2020-02-16,15,2020-03-08
66,down,Calibre 50,A La Antigüita,60,34,21,,,,
67,up,KAROL G & Nicki Minaj,Tusa,68,1,114,29,2019-11-17,5,2020-02-02
68,down,Feid & KAROL G,FRIKI,64,64,5,,,,
69,up,Maluma,Hawái,69,1,76,63,2020-08-09,2,2020-09-20
70,down,KAROL G,EL MAKINON,66,4,42,63,2021-04-04,43,2021-05-02
71,down,Anuel AA,Dictadura,70,9,11,,,,
72,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,79,68,2,,,,
73,down,Sech & Jhay Cortez,911 (Remix),63,10,27,,,,
74,up,Anuel AA,Leyenda,80,19,9,,,,
75,up,Bad Bunny,Solo de Mí,82,31,102,,,,
76,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",78,6,30,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,1,75,14,2020-08-02,10,2020-08-23
78,down,J Balvin & Maria Becerra,Qué Más Pues?,72,24,32,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,4,111,3,2019-10-06,3,2019-10-06
80,up,KAROL G,BICHOTA,83,3,64,95,2020-11-01,4,2021-01-03
81,up,Maluma,Sobrio,84,25,24,,,,
82,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,55,26,,,,
83,up,J Balvin & Bad Bunny,QUÉ PRETENDES,85,12,82,80,2019-10-06,60,2019-10-27
84,-,Bad Bunny,Soy Peor,-,35,81,,,,
85,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,59,39,,,,
86,-,Aventura,Obsesión,-,49,26,,,,
87,down,Anuel AA,North Carolina,81,9,7,,,,
88,-,Bad Bunny,BOOKER T,-,5,41,48,2020-12-06,48,2020-12-06
89,down,Eslabon Armado,Con Tus Besos,86,10,84,,,,
90,up,Los Del Limit,Amor Fugaz,99,49,18,,,,
91,down,Fuerza Regida,Gente Del Flaco,89,89,2,,,,
92,down,Fuerza Regida,EL WALKS,88,88,2,,,,
93,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,87,43,34,,,,
94,-,Bad Bunny,Otra Noche en Miami,-,46,58,,,,
95,-,Bad Bunny,NI BIEN NI MAL,-,20,90,,,,
96,-,Luis R Conriquez,El Buho,-,45,16,,,,
97,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,90,14,13,,,,
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,8,99,94,2019-11-03,94,2019-11-03
99,down,El Fantasma & Los Dos Carnales,C****n y Vago,94,31,73,96,2020-11-01,24,2021-02-14
100,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],100,2,86,94,2020-05-31,13,2020-07-26
