Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,14,3,2020-11-08,1,2020-11-15
2,up,Anuel AA & Ozuna,Antes,49,2,2,58,2021-01-31,58,2021-01-31
3,up,Anuel AA & Ozuna,Los Dioses,26,3,2,70,2021-01-31,70,2021-01-31
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,4,2,17,2021-01-31,17,2021-01-31
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,10,6,2020-12-06,6,2020-12-06
6,down,Bad Bunny,TE MUDASTE,3,3,10,20,2020-12-06,20,2020-12-06
7,down,Myke Towers & Juhn,Bandido,4,3,8,40,2021-01-03,6,2021-02-28
8,up,Anuel AA & Ozuna,100,61,8,2,,,,
9,down,Maluma & The Weeknd,Hawái (Remix),5,2,12,29,2020-11-15,29,2020-11-15
10,up,Anuel AA & Ozuna,RD,66,10,2,,,,
11,up,Anuel AA & Ozuna,Nena Buena,72,11,2,,,,
12,down,KAROL G,BICHOTA,6,3,15,95,2020-11-01,4,2021-01-03
13,up,Anuel AA & Ozuna,La Maria,77,13,2,,,,
14,down,Bad Bunny,BOOKER T,7,5,10,48,2020-12-06,48,2020-12-06
15,up,Anuel AA & Ozuna,Dime Tú,71,15,2,,,,
16,down,Bad Bunny,Vete,8,1,63,55,2019-11-24,12,2019-12-01
17,down,J Balvin & Bad Bunny,LA CANCIÓN,12,1,65,72,2019-10-06,48,2019-11-03
18,down,Rauw Alejandro & Anuel AA,Reloj,10,5,15,100,2020-11-22,32,2021-01-17
19,up,Anuel AA & Ozuna,Nunca,79,19,2,,,,
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,1,49,38,2020-03-08,7,2020-03-29
21,down,Bad Bunny,HOY COBRÉ,9,4,10,54,2020-12-06,54,2020-12-06
22,down,Bad Bunny & Tainy,Callaita,14,2,65,28,2019-10-06,23,2019-10-20
23,down,Bad Bunny,HACIENDO QUE ME AMAS,13,4,10,21,2020-12-06,21,2020-12-06
24,up,Anuel AA & Ozuna,Perreo,74,24,2,,,,
25,down,Bad Bunny & Daddy Yankee,La Santa,17,3,49,29,2020-03-08,29,2020-03-08
26,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),19,3,65,14,2019-10-06,12,2019-10-13
27,up,Anuel AA & Ozuna,Perfecto,83,27,2,,,,
28,down,Bad Bunny,Si Veo a Tu Mamá,20,1,49,27,2020-03-08,26,2020-03-15
29,down,Bad Bunny,TE DESEO LO MEJOR,18,6,10,32,2020-12-06,32,2020-12-06
30,down,Bad Bunny,Yo Perreo Sola,21,1,49,44,2020-03-08,31,2020-04-19
31,up,Anuel AA & Ozuna,Contra el Mundo,80,31,2,,,,
32,down,Bad Bunny,La Difícil,24,1,49,13,2020-03-08,13,2020-03-08
33,up,Anuel AA & Ozuna,Municiones,84,33,2,,,,
34,down,Bad Bunny,LA DROGA,23,10,10,71,2020-12-06,71,2020-12-06
35,down,Bad Bunny,YO VISTO ASÍ,22,5,10,17,2020-12-06,17,2020-12-06
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,9,65,,,,
37,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,2,41,94,2020-05-31,13,2020-07-26
38,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,9,17,91,2020-11-01,64,2020-11-22
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,28,14,2020-08-02,10,2020-08-23
40,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,6,30,93,2020-08-23,66,2021-04-18
41,down,Bad Bunny,MALDITA POBREZA,28,9,10,70,2020-12-06,70,2020-12-06
42,down,Maluma,Hawái,15,1,27,63,2020-08-09,2,2020-09-20
43,down,Bad Bunny,EL MUNDO ES MÍO,30,9,10,46,2020-12-06,46,2020-12-06
44,down,Bad Bunny,MIA (feat. Drake),37,9,65,,,,
45,down,Bad Bunny & ABRA,SORRY PAPI,31,12,10,87,2020-12-06,87,2020-12-06
46,down,Jerry Di,Mi Cuarto,36,14,21,97,2020-08-23,46,2020-10-04
47,down,Bad Bunny,120,35,13,10,99,2020-12-06,99,2020-12-06
48,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],39,3,22,23,2020-09-13,18,2020-10-18
49,down,Bad Bunny,ANTES QUE SE ACABE,38,14,10,92,2020-12-06,92,2020-12-06
50,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),40,4,38,99,2020-05-17,99,2020-05-17
51,down,El Fantasma & Los Dos Carnales,C****n y Vago,44,31,27,96,2020-11-01,24,2021-02-14
52,down,KAROL G & Nicki Minaj,Tusa,43,1,65,29,2019-11-17,5,2020-02-02
53,down,Bad Bunny & Mora,Una Vez,42,16,49,,,,
54,down,Bad Bunny & Sech,Ignorantes,41,1,51,94,2020-02-16,15,2020-03-08
55,down,"Tainy, Anuel AA & Ozuna",Adicto,45,5,65,9,2019-10-06,9,2019-10-06
56,down,Bad Bunny,Si Estuviésemos Juntos,46,22,55,,,,
57,down,Selena Gomez,De Una Vez,16,16,3,40,2021-01-24,40,2021-01-24
58,down,Justin Morales,Desde Morro,47,43,9,,,,
59,down,Bad Bunny,TRELLAS,48,15,10,,,,
60,down,Nicky Jam & Myke Towers,Polvo,50,17,11,,,,
61,down,Eslabon Armado,Con Tus Besos,53,10,39,,,,
62,down,KAROL G,"Ay, DiOs Mío!",51,7,30,48,2020-08-09,24,2020-09-06
63,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,4,65,3,2019-10-06,3,2019-10-06
64,down,Bad Bunny & Yaviah,Bichiyal,55,9,49,63,2020-03-08,63,2020-03-08
65,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,1,36,31,2020-06-07,31,2020-06-07
66,down,Natanael Cano,Disfruto Lo Malo,57,13,65,,,,
67,down,Bad Bunny,BYE ME FUI,58,1,38,34,2020-05-17,34,2020-05-17
68,down,Eslabon Armado,Ando Más Que Mal,56,12,7,,,,
69,down,Eslabon Armado,La Mejor de Todas,60,33,7,,,,
70,down,Bad Bunny,La Romana (feat. El Alfa),59,20,65,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,22,8,94,2021-01-31,47,2021-03-07
72,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,64,2,38,49,2020-05-17,49,2020-05-17
73,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),63,8,65,94,2019-11-03,94,2019-11-03
74,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,12,1,21,2021-02-07,21,2021-02-07
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,14,63,,,,
76,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],65,7,65,,,,
77,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],69,20,59,64,2020-02-16,37,2020-05-10
78,down,Bad Bunny,Solo de Mí,73,31,64,,,,
79,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),70,10,23,52,2020-08-30,37,2020-09-20
80,down,Natanael Cano,Amor Tumbado,78,3,58,100,2020-05-24,81,2020-05-31
81,-,Maluma,Agua de Jamaica,-,39,1,,,,
82,down,Bad Bunny,NI BIEN NI MAL,76,20,65,,,,
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,6,64,60,2019-10-20,7,2019-11-17
84,down,Bad Bunny,A Tu Merced,75,12,49,89,2020-03-08,89,2020-03-08
85,down,Natanael Cano,Ella (feat. Junior H),81,20,63,,,,
86,-,Maluma,Tónika (feat. Ziggy Marley),-,86,1,,,,
87,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,82,36,19,66,2020-11-01,49,2020-11-22
88,up,Anuel AA & KAROL G,Secreto,89,16,62,,,,
89,down,Bad Bunny,Soy Peor,88,35,53,,,,
90,-,Maluma,Love (feat. Charly Black),-,90,1,,,,
91,-,Maluma,Chocolate,-,91,1,,,,
92,down,Bad Bunny,Pero Ya No,87,4,49,32,2020-03-08,32,2020-03-08
93,-,Maluma,Desayun-Arte,-,93,1,,,,
94,-,Maluma,Peligrosa,-,94,1,,,,
95,-,Maluma,La Burbuja,-,95,1,,,,
96,down,Junior H,Mente Positiva,93,40,41,,,,
97,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",92,24,63,,,,
98,up,Bad Bunny,Amorfoda,98,55,26,,,,
99,down,Obzesion,Mi Trokita Cumbia,96,90,4,52,2021-02-21,14,2021-03-21
100,down,Bad Bunny,Otra Noche en Miami,91,46,32,,,,
