Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,7,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,7,,,,
3,up,Bad Bunny,Efecto,3,3,7,,,,
4,up,Bad Bunny & Rauw Alejandro,Party,4,4,7,,,,
5,up,Bad Bunny,Moscow Mule,5,3,7,,,,
6,up,Bad Bunny,Después de la Playa,6,3,7,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,7,,,,
8,up,Bad Bunny,Un Ratito,8,6,7,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,6,7,,,,
10,up,Bad Bunny,Yo No Soy Celoso,10,8,7,,,,
11,up,Bad Bunny,Neverita,11,9,7,,,,
12,up,Bad Bunny & Tony Dize,La Corriente,12,10,7,,,,
13,up,Bad Bunny,Aguacero,13,13,7,,,,
14,up,Bad Bunny & Tainy,Callaita,16,2,138,28,2019-10-06,23,2019-10-20
15,up,Bad Bunny & Buscabulla,Andrea,15,14,7,,,,
16,down,KAROL G,PROVENZA,14,1,10,,,,
17,up,Bad Bunny,Dos Mil 16,17,14,7,,,,
18,up,Bad Bunny & The Marías,Otro Atardecer,19,16,7,,,,
19,down,Bad Bunny,Un Coco,18,14,7,,,,
20,up,Bad Bunny,El Apagón,20,17,7,,,,
21,up,Bad Bunny,Enséñame a Bailar,21,19,7,,,,
22,up,Bad Bunny,Un Verano Sin Ti,22,22,7,,,,
23,up,Bad Bunny,Me Fui de Vacaciones,23,21,7,,,,
24,up,Bad Bunny,Agosto,24,24,7,,,,
25,up,Becky G. & KAROL G,MAMIII,25,1,20,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,87,3,2020-11-08,1,2020-11-15
27,up,Farruko,Pepas,27,1,52,,,,
28,up,J Balvin & Bad Bunny,LA CANCIÓN,28,1,138,72,2019-10-06,48,2019-11-03
29,up,Bad Bunny,Yonaguni,29,1,56,,,,
30,up,Shakira & Rauw Alejandro,Te Felicito,33,30,7,,,,
31,down,El Alfa,Gogo Dance,30,29,7,,,,
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,9,138,,,,
33,down,Junior H & Luis R Conriquez,Los Botones Azules,32,22,20,,,,
34,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,39,18,17,,,,
35,up,Bad Bunny,Vete,35,1,136,55,2019-11-24,12,2019-12-01
36,up,Bad Bunny & Daddy Yankee,La Santa,36,3,122,29,2020-03-08,29,2020-03-08
37,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,9,29,,,,
38,up,Aventura & Bad Bunny,Volví,38,1,47,,,,
39,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,37,2,38,,,,
40,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,3,138,14,2019-10-06,12,2019-10-13
41,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,1,122,38,2020-03-08,7,2020-03-29
42,down,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,40,32,7,,,,
43,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),45,4,54,,,,
44,down,Bad Bunny,TE MUDASTE,43,3,83,20,2020-12-06,20,2020-12-06
45,up,Grupo Marca Registrada,Si Fuera Fácil,53,43,5,,,,
46,up,Rauw Alejandro,Todo De Ti,47,1,58,,,,
47,up,Bad Bunny,Si Veo a Tu Mamá,49,1,122,27,2020-03-08,26,2020-03-15
48,up,Ivan Cornejo,Está Dañado,50,18,4,,,,
49,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,52,29,6,,,,
50,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,60,50,6,,,,
51,down,Yahritza,Soy El Único,46,1,14,,,,
52,up,Kali Uchis,telepatía,56,1,71,27,2021-02-28,6,2021-03-28
53,down,Anitta,Envolver,51,6,16,,,,
54,down,Victor Cibrian,En El Radio Un Cochinero,44,31,7,,,,
55,up,Bad Bunny,Yo Perreo Sola,58,1,122,44,2020-03-08,31,2020-04-19
56,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,2,83,6,2020-12-06,6,2020-12-06
57,up,Los Gemelos De Sinaloa,Andamos Mejor,59,28,21,,,,
58,down,Ivan Cornejo,J.,54,10,4,,,,
59,up,Grupo Firme,Ya Supérame (En Vivo),62,6,46,,,,
60,up,Bad Bunny,La Difícil,61,1,122,13,2020-03-08,13,2020-03-08
61,up,Bad Bunny,MIA (feat. Drake),64,9,138,,,,
62,up,Rauw Alejandro & Anuel AA,Reloj,63,5,88,100,2020-11-22,32,2021-01-17
63,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),91,59,7,,,,
64,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),55,34,4,,,,
65,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),65,4,111,99,2020-05-17,99,2020-05-17
66,up,Ivan Cornejo,Está Dañada,66,1,40,,,,
67,up,Bad Bunny,La Romana (feat. El Alfa),69,20,138,,,,
68,up,KAROL G,EL MAKINON,68,4,66,63,2021-04-04,43,2021-05-02
69,up,Bad Bunny & Mora,Una Vez,71,16,122,,,,
70,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),72,3,63,,,,
71,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,70,3,14,,,,
72,up,"Tainy, Anuel AA & Ozuna",Adicto,74,5,138,9,2019-10-06,9,2019-10-06
73,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),76,59,58,,,,
74,down,Ivan Cornejo,No Me Quise Ir,67,38,4,,,,
75,-,Marca MP,Brindo,-,75,1,,,,
76,-,Marca MP,Te Quiero,-,76,1,,,,
77,-,Marca MP,Tengo Con Que,-,77,1,,,,
78,down,KAROL G,SEJODIOTO,73,7,40,,,,
79,up,Fuerza Regida,Me Acostumbré A Lo Bueno,92,8,24,,,,
80,down,KAROL G & Nicki Minaj,Tusa,78,1,138,29,2019-11-17,5,2020-02-02
81,up,"Nio García, J Balvin & Bad Bunny",AM Remix,83,3,53,,,,
82,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,77,5,58,,,,
83,-,Marca MP,Como Hueso,-,83,1,,,,
84,up,Grupo Firme & Carin Leon,El Tóxico,86,21,71,97,2021-05-02,23,2021-05-09
85,up,Carin Leon,La Boda del Huitlacoche (En Vivo),95,68,2,,,,
86,-,Marca MP,Tolin Infante,-,86,1,,,,
87,-,Marca MP,Sofisticado,-,87,1,,,,
88,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,88,1,,,,
89,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],81,81,3,,,,
90,down,Ivan Cornejo,Perro Abandonado,80,28,16,,,,
91,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,85,6,97,93,2020-08-23,66,2021-04-18
92,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],96,20,132,64,2020-02-16,37,2020-05-10
93,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,94,68,17,,,,
94,down,Eslabon Armado & DannyLux,SI SUPIERAS,79,33,7,,,,
95,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),75,38,19,,,,
96,up,Edgardo Nuñez,El Ruddy,97,56,11,,,,
97,down,KAROL G,BICHOTA,88,3,83,95,2020-11-01,4,2021-01-03
98,up,Bad Bunny & Sech,Ignorantes,100,1,121,94,2020-02-16,15,2020-03-08
99,-,Marca MP,Saliste De Mi Mente,-,99,1,,,,
100,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,4,131,3,2019-10-06,3,2019-10-06
