Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,17,,,,
2,down,Ivan Cornejo,Está Dañada,1,1,5,,,,
3,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,2,3,,,,
4,up,Bad Bunny,Yonaguni,5,1,21,,,,
5,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),4,4,19,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,52,3,2020-11-08,1,2020-11-15
7,up,Rauw Alejandro,Todo De Ti,8,1,23,,,,
8,down,Aventura & Bad Bunny,Volví,6,1,12,,,,
9,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,5,23,,,,
10,up,Grupo Firme,Ya Supérame (En Vivo),10,6,11,,,,
11,up,J Balvin & Bad Bunny,LA CANCIÓN,11,1,103,72,2019-10-06,48,2019-11-03
12,up,"Nio García, J Balvin & Bad Bunny",AM Remix,12,3,18,,,,
13,up,Bad Bunny & Tainy,Callaita,14,2,103,28,2019-10-06,23,2019-10-20
14,up,Kali Uchis,telepatía,16,1,36,27,2021-02-28,6,2021-03-28
15,up,J Balvin,Una Nota,15,6,7,,,,
16,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,13,8,7,,,,
17,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),19,3,103,14,2019-10-06,12,2019-10-13
18,down,Bad Bunny,TE MUDASTE,17,3,48,20,2020-12-06,20,2020-12-06
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,2,48,6,2020-12-06,6,2020-12-06
20,up,Rauw Alejandro,Cúrame,21,19,14,,,,
21,up,Rauw Alejandro & Anuel AA,Reloj,22,5,53,100,2020-11-22,32,2021-01-17
22,up,Jhay Cortez & Anuel AA,Ley Seca,24,7,8,,,,
23,up,Marca MP,Ya Acabo,25,23,35,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,9,103,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,27,3,87,29,2020-03-08,29,2020-03-08
26,down,KAROL G,SEJODIOTO,18,7,5,,,,
27,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,1,87,38,2020-03-08,7,2020-03-29
28,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,23,14,4,,,,
29,down,Grupo Firme & Carin Leon,El Tóxico,28,21,36,97,2021-05-02,23,2021-05-09
30,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),30,3,28,,,,
31,up,Marca MP,Recuerda,31,26,9,,,,
32,up,"Mora, Bad Bunny & Sech",Volando (Remix),32,5,16,,,,
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,6,68,93,2020-08-23,66,2021-04-18
34,up,Bad Bunny,Vete,38,1,101,55,2019-11-24,12,2019-12-01
35,up,Bad Bunny,MIA (feat. Drake),35,9,103,,,,
36,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],33,20,97,64,2020-02-16,37,2020-05-10
37,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),39,4,76,99,2020-05-17,99,2020-05-17
38,up,Junior H,Se Amerita,40,38,11,,,,
39,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),41,39,7,,,,
40,down,Gera MX & Christian Nodal,Botella Tras Botella,37,3,27,,,,
41,down,Maluma,Sobrio,36,25,16,,,,
42,up,Bad Bunny,La Difícil,44,1,87,13,2020-03-08,13,2020-03-08
43,up,Bad Bunny,Si Veo a Tu Mamá,43,1,87,27,2020-03-08,26,2020-03-15
44,down,Bad Bunny,Yo Perreo Sola,42,1,87,44,2020-03-08,31,2020-04-19
45,up,Bad Bunny,Si Estuviésemos Juntos,50,22,93,,,,
46,up,Calibre 50,A La Antigüita,47,34,10,,,,
47,down,Sech & Jhay Cortez,911 (Remix),45,10,16,,,,
48,up,Myke Towers & Juhn,Bandido,48,3,46,40,2021-01-03,6,2021-02-28
49,up,Eslabon Armado,Con Tus Besos,51,10,73,,,,
50,down,KAROL G,EL MAKINON,49,4,31,63,2021-04-04,43,2021-05-02
51,up,"Tainy, Anuel AA & Ozuna",Adicto,54,5,103,9,2019-10-06,9,2019-10-06
52,up,J Balvin & Skrillex,In Da Getto,52,9,17,,,,
53,up,Bad Bunny & Mora,Una Vez,55,16,87,,,,
54,up,El Fantasma & Los Dos Carnales,C****n y Vago,74,31,65,96,2020-11-01,24,2021-02-14
55,up,Bad Bunny,La Romana (feat. El Alfa),57,20,103,,,,
56,up,Eladio Carrión,Sauce Boy Freestyle 5,85,56,2,,,,
57,up,Bad Bunny,De Museo,59,4,16,,,,
58,up,Maluma,Hawái,62,1,65,63,2020-08-09,2,2020-09-20
59,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",64,6,19,,,,
60,up,J Balvin & Maria Becerra,Qué Más Pues?,63,24,22,,,,
61,up,Rauw Alejandro,Sexo Virtual,67,8,18,,,,
62,up,Natanael Cano,Disfruto Lo Malo,65,13,101,,,,
63,up,KAROL G & Nicki Minaj,Tusa,70,1,103,29,2019-11-17,5,2020-02-02
64,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,61,43,23,,,,
65,up,Bad Bunny & Sech,Ignorantes,69,1,89,94,2020-02-16,15,2020-03-08
66,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,68,9,55,91,2020-11-01,64,2020-11-22
67,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,1,66,14,2020-08-02,10,2020-08-23
68,down,Tokischa & ROSALÍA,Linda,60,41,8,,,,
69,up,Luis R Conriquez,El Buho,75,45,9,,,,
70,down,Anuel AA,23 Preguntas,58,10,9,,,,
71,-,Fuerza Regida,Descansando,-,12,1,,,,
72,down,J Balvin,Te Acuerdas De Mí,53,17,7,,,,
73,up,J Balvin & Bad Bunny,QUÉ PRETENDES,81,12,75,80,2019-10-06,60,2019-10-27
74,down,Ivan Cornejo,Llamadas Perdidas,66,66,3,,,,
75,down,Matisse & Carin Leon,Como Lo Hice Yo,56,56,3,,,,
76,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],76,2,78,94,2020-05-31,13,2020-07-26
77,down,KAROL G,BICHOTA,72,3,53,95,2020-11-01,4,2021-01-03
78,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,4,103,3,2019-10-06,3,2019-10-06
79,up,Rauw Alejandro,Aquel Nap ZzZz,83,15,17,,,,
80,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,59,32,,,,
81,-,Monsieur Periné,Nuestra canción,-,11,1,,,,
82,up,Los Del Limit,Amor Fugaz,82,49,7,,,,
83,down,Natanael Cano,Ella (feat. Junior H),73,20,91,,,,
84,down,Jerry Di,Mi Cuarto,78,14,57,97,2020-08-23,46,2020-10-04
85,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,18,1,,,,
86,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],84,53,32,36,2019-10-27,36,2019-10-27
87,up,Junior H,Atrapado en un Sueño,88,39,22,,,,
88,down,Junior H,Mente Positiva,79,40,58,,,,
89,down,Grupo Firme,El Güero (Feat. Marca MP),87,62,34,,,,
90,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),46,21,4,,,,
91,up,Sebastián Yatra & Myke Towers,Pareja Del Año,93,24,27,24,2021-05-02,9,2021-05-16
92,-,Bad Bunny,Solo de Mí,-,31,96,,,,
93,up,Eslabon Armado,Ando Más Que Mal,97,12,15,,,,
94,-,Daddy Yankee,Gasolina,-,74,11,,,,
95,up,Calibre 50,Si Te Pudiera Mentir,95,45,2,,,,
96,down,Aventura,Obsesión,91,49,21,,,,
97,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),89,53,10,,,,
98,down,Junior H,1004 Kilómetros,90,79,6,,,,
99,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],94,8,19,,,,
100,-,"El Alfa, Dowba Montana & Mark B.",Tamo en Hoja,-,100,1,,,,
