Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,La Difícil,52,1,2,13,2020-03-08,13,2020-03-08
2,up,Bad Bunny,Si Veo a Tu Mamá,71,1,2,27,2020-03-08,26,2020-03-15
3,up,Bad Bunny & Daddy Yankee,La Santa,72,3,2,29,2020-03-08,29,2020-03-08
4,up,Bad Bunny,Pero Ya No,73,4,2,32,2020-03-08,32,2020-03-08
5,up,Bad Bunny,Yo Perreo Sola,77,1,2,44,2020-03-08,31,2020-04-19
6,down,Bad Bunny & Sech,Ignorantes,2,1,4,94,2020-02-16,15,2020-03-08
7,down,Bad Bunny,Vete,3,1,16,55,2019-11-24,12,2019-12-01
8,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,84,1,2,38,2020-03-08,7,2020-03-29
9,up,Bad Bunny & Yaviah,Bichiyal,78,9,2,63,2020-03-08,63,2020-03-08
10,up,Bad Bunny,Soliá,79,10,2,67,2020-03-08,67,2020-03-08
11,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,81,11,2,46,2020-03-08,46,2020-03-08
12,up,Bad Bunny & Ñengo Flow,Qué Malo,80,12,2,86,2020-03-08,86,2020-03-08
13,up,Bad Bunny,La Zona,83,13,2,94,2020-03-08,94,2020-03-08
14,up,Bad Bunny,25/8,87,12,2,97,2020-03-08,97,2020-03-08
15,up,Bad Bunny,A Tu Merced,85,12,2,89,2020-03-08,89,2020-03-08
16,up,Bad Bunny & Mora,Una Vez,86,16,2,,,,
17,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,89,17,2,,,,
18,up,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,88,18,2,,,,
19,up,Bad Bunny,<3,90,19,2,,,,
20,down,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
21,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,91,20,2,91,2020-03-08,91,2020-03-08
22,up,J Balvin,Rojo,62,13,2,36,2020-03-08,35,2020-03-29
23,down,Bad Bunny & Tainy,Callaita,5,2,18,28,2019-10-06,23,2019-10-20
24,down,Natanael Cano,Amor Tumbado,4,3,11,100,2020-05-24,81,2020-05-31
25,down,J Balvin & Bad Bunny,LA CANCIÓN,6,1,18,72,2019-10-06,48,2019-11-03
26,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),8,3,18,14,2019-10-06,12,2019-10-13
27,down,Anuel AA,Keii,7,2,5,35,2020-02-16,35,2020-02-16
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,9,18,,,,
29,down,Bad Bunny,MIA (feat. Drake),13,9,18,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,4,18,3,2019-10-06,3,2019-10-06
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,6,18,60,2019-10-20,7,2019-11-17
32,down,"Tainy, Anuel AA & Ozuna",Adicto,10,5,18,9,2019-10-06,9,2019-10-06
33,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,9,4,5,84,2020-02-16,84,2020-02-16
34,down,J Balvin,Morado,18,7,9,72,2020-01-19,50,2020-03-29
35,down,Natanael Cano,Disfruto Lo Malo,16,13,18,,,,
36,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,7,13,60,2020-01-05,24,2020-02-02
37,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],19,7,18,,,,
38,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),20,8,18,94,2019-11-03,94,2019-11-03
39,down,Myke Towers,Girl,17,8,7,,,,
40,down,Natanael Cano,Ella (feat. Junior H),21,20,18,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,18,,,,
42,up,J Balvin,Blanco,46,16,17,,,,
43,down,Bad Bunny,La Romana (feat. El Alfa),26,20,18,,,,
44,down,Marca MP,El Güero (En vivo),25,16,18,,,,
45,down,Anuel AA & KAROL G,Secreto,28,16,18,,,,
46,down,J Balvin & Bad Bunny,QUÉ PRETENDES,24,12,18,80,2019-10-06,60,2019-10-27
47,down,Bad Bunny,NI BIEN NI MAL,29,20,18,,,,
48,down,"Lunay, Ozuna & Anuel AA",Aventura,23,6,18,70,2019-11-24,62,2019-12-29
49,down,Shakira & Anuel AA,Me Gusta,27,11,8,73,2020-01-19,50,2020-03-15
50,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),30,27,18,,,,
51,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",31,24,18,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,19,18,21,2019-10-06,19,2019-10-13
53,up,Porte Diferente,Por Tu Culpa,59,53,2,,,,
54,down,Daddy Yankee,Con Calma (feat. Snow),42,25,18,,,,
55,down,Myke Towers,Diosa,37,37,6,45,2020-03-01,45,2020-03-01
56,down,Esteban Gabriel,Tirando la H,55,53,8,,,,
57,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",43,23,18,,,,
58,down,Marca MP,Te Apuesto (En vivo),39,39,13,,,,
59,down,Ozuna,La Modelo (feat. Cardi B),48,39,18,,,,
60,down,Bad Bunny,Solo de Mí,41,31,18,,,,
61,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,21,18,27,2019-10-06,27,2019-10-06
62,down,Pedro Capó & Farruko,Calma (Remix),49,37,18,37,2019-10-20,37,2019-10-20
63,down,Bad Bunny,Soy Peor,44,35,18,,,,
64,down,Natanael Cano,El Drip,53,32,18,,,,
65,down,Bad Bunny,Otra Noche en Miami,51,46,18,,,,
66,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,20,13,64,2020-02-16,37,2020-05-10
67,down,Rauw Alejandro & Farruko,Fantasías,35,30,18,92,2019-10-13,19,2019-12-08
68,down,Myke Towers & Farruko,Si Se Da,57,43,16,73,2019-10-06,73,2019-10-06
69,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),56,36,18,,,,
70,down,Arcángel & Bad Bunny,Infeliz,32,9,12,,,,
71,down,Sech,Otro Trago (feat. Darell),60,22,18,47,2019-10-06,47,2019-10-06
72,down,Bad Bunny,Si Estuviésemos Juntos,45,22,18,,,,
73,down,Nicky Jam & Daddy Yankee,Muévelo,50,17,9,,,,
74,up,Natanael Cano,Saca Tus Lágrimas (feat. Junior H),92,41,4,,,,
75,down,Fuerza Regida,Sigo Chambeando,69,52,18,,,,
76,down,Los Primos Del Este,Quiero Ser,64,47,5,,,,
77,-,Residente,René,-,77,1,30,2020-03-08,30,2020-03-08
78,up,J Balvin & Willy William,Mi Gente,99,55,12,,,,
79,-,Christian Nodal,Adiós Amor,-,66,17,,,,
80,down,Sech & Ozuna,Si Te Vas,54,17,18,82,2019-10-06,45,2019-10-13
81,-,Christian Nodal,Se Me Olvidó,-,40,1,72,2020-03-15,28,2020-05-17
82,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,37,1,,,,
83,down,Natanael Cano,El Capitán (feat. Herencia de Patrones),66,38,4,,,,
84,down,Daddy Yankee & Sech,Definitivamente,36,25,6,,,,
85,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",63,55,18,,,,
86,down,Ozuna,100 Preguntas,38,26,4,,,,
87,-,Natanael Cano,No Soy lo Que Piensas (feat. Porte Diferente),-,51,3,,,,
88,-,Aventura,Obsesión,-,49,12,,,,
89,down,Bad Bunny,Amorfoda,82,55,18,,,,
90,down,Bad Bunny,Caro,76,44,18,,,,
91,down,Maluma,11 PM,75,31,18,68,2019-10-06,68,2019-10-06
92,-,Grupo Firme,El Güero (Feat. Marca MP),-,62,10,,,,
93,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",47,47,3,,,,
94,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,86,9,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,63,15,,,,
96,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",58,28,18,,,,
97,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,53,12,36,2019-10-27,36,2019-10-27
98,down,Dalex & Sech,Mejor,34,24,5,,,,
99,-,Carin Leon,Me La Aventé,-,62,17,35,2019-10-06,13,2019-12-01
100,-,Natanael Cano,Aunque Les Pese (feat. Fuerza Regida),-,31,10,,,,
