Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,19,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,2,5,,,,
3,up,Ivan Cornejo,Está Dañada,3,1,7,,,,
4,up,Bad Bunny,Yonaguni,5,1,23,,,,
5,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),4,4,21,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,54,3,2020-11-08,1,2020-11-15
7,up,Aventura & Bad Bunny,Volví,8,1,14,,,,
8,down,Rauw Alejandro,Todo De Ti,7,1,25,,,,
9,up,Anuel AA,Dictadura,71,9,2,,,,
10,up,J Balvin & Bad Bunny,LA CANCIÓN,13,1,105,72,2019-10-06,48,2019-11-03
11,down,Grupo Firme,Ya Supérame (En Vivo),10,6,13,,,,
12,up,Bad Bunny & Tainy,Callaita,14,2,105,28,2019-10-06,23,2019-10-20
13,up,"Nio García, J Balvin & Bad Bunny",AM Remix,15,3,20,,,,
14,up,Kali Uchis,telepatía,17,1,38,27,2021-02-28,6,2021-03-28
15,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,5,25,,,,
16,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,105,14,2019-10-06,12,2019-10-13
17,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,8,9,,,,
18,down,Fuerza Regida,Descansando,12,12,3,,,,
19,up,Bad Bunny,TE MUDASTE,22,3,50,20,2020-12-06,20,2020-12-06
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,2,50,6,2020-12-06,6,2020-12-06
21,up,Rauw Alejandro & Anuel AA,Reloj,23,5,55,100,2020-11-22,32,2021-01-17
22,down,Rauw Alejandro,Cúrame,19,19,16,,,,
23,down,Monsieur Periné,Nuestra canción,11,11,3,,,,
24,up,Jhay Cortez & Anuel AA,Ley Seca,26,7,10,,,,
25,down,KAROL G,SEJODIOTO,24,7,7,,,,
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,9,105,,,,
27,up,Bad Bunny,Vete,34,1,103,55,2019-11-24,12,2019-12-01
28,up,Bad Bunny & Daddy Yankee,La Santa,28,3,89,29,2020-03-08,29,2020-03-08
29,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,1,89,38,2020-03-08,7,2020-03-29
30,down,Marca MP,Ya Acabo,29,23,37,,,,
31,down,Grupo Firme & Carin Leon,El Tóxico,30,21,38,97,2021-05-02,23,2021-05-09
32,up,Bad Bunny,MIA (feat. Drake),39,9,105,,,,
33,down,J Balvin,Una Nota,21,6,9,,,,
34,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],40,20,99,64,2020-02-16,37,2020-05-10
35,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),36,4,78,99,2020-05-17,99,2020-05-17
36,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,3,30,,,,
37,up,Marca MP,Recuerda,38,26,11,,,,
38,down,"Mora, Bad Bunny & Sech",Volando (Remix),33,5,18,,,,
39,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,6,70,93,2020-08-23,66,2021-04-18
40,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,32,14,6,,,,
41,up,Junior H,Se Amerita,41,38,13,,,,
42,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),42,39,9,,,,
43,up,Bad Bunny,Si Veo a Tu Mamá,45,1,89,27,2020-03-08,26,2020-03-15
44,up,Gera MX & Christian Nodal,Botella Tras Botella,44,3,29,,,,
45,up,Bad Bunny,Yo Perreo Sola,46,1,89,44,2020-03-08,31,2020-04-19
46,up,Bad Bunny,La Difícil,47,1,89,13,2020-03-08,13,2020-03-08
47,down,Maluma,Sobrio,43,25,18,,,,
48,up,Bad Bunny,Si Estuviésemos Juntos,49,22,95,,,,
49,up,KAROL G,EL MAKINON,51,4,33,63,2021-04-04,43,2021-05-02
50,down,Sech & Jhay Cortez,911 (Remix),48,10,18,,,,
51,up,Myke Towers & Juhn,Bandido,53,3,48,40,2021-01-03,6,2021-02-28
52,up,Eslabon Armado,Con Tus Besos,52,10,75,,,,
53,down,Calibre 50,A La Antigüita,50,34,12,,,,
54,up,"Tainy, Anuel AA & Ozuna",Adicto,54,5,105,9,2019-10-06,9,2019-10-06
55,up,Bad Bunny & Mora,Una Vez,55,16,89,,,,
56,up,Bad Bunny,La Romana (feat. El Alfa),56,20,105,,,,
57,up,Rauw Alejandro,Aquel Nap ZzZz,68,15,19,,,,
58,up,KAROL G & Nicki Minaj,Tusa,61,1,105,29,2019-11-17,5,2020-02-02
59,down,J Balvin & Skrillex,In Da Getto,57,9,19,,,,
60,up,Los Del Limit,Amor Fugaz,72,49,9,,,,
61,down,Álvaro Díaz & Rauw Alejandro,Problemón,35,18,3,,,,
62,down,Maluma,Hawái,60,1,67,63,2020-08-09,2,2020-09-20
63,down,J Balvin & Maria Becerra,Qué Más Pues?,59,24,24,,,,
64,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",63,6,21,,,,
65,down,El Fantasma & Los Dos Carnales,C****n y Vago,62,31,67,96,2020-11-01,24,2021-02-14
66,down,Bad Bunny & Sech,Ignorantes,65,1,91,94,2020-02-16,15,2020-03-08
67,up,KAROL G,BICHOTA,70,3,55,95,2020-11-01,4,2021-01-03
68,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,66,9,57,91,2020-11-01,64,2020-11-22
69,down,Rauw Alejandro,Sexo Virtual,58,8,20,,,,
70,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,1,68,14,2020-08-02,10,2020-08-23
71,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,64,43,25,,,,
72,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,4,105,3,2019-10-06,3,2019-10-06
73,up,KAROL G,200 COPAS,87,42,19,,,,
74,down,Natanael Cano,Disfruto Lo Malo,67,13,103,,,,
75,up,Bad Bunny,De Museo,76,4,18,,,,
76,down,Luis R Conriquez,El Buho,69,45,11,,,,
77,up,J Balvin & Bad Bunny,QUÉ PRETENDES,85,12,77,80,2019-10-06,60,2019-10-27
78,-,Bad Bunny,Solo de Mí,-,31,97,,,,
79,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],78,2,80,94,2020-05-31,13,2020-07-26
80,up,Natanael Cano,Ella (feat. Junior H),80,20,93,,,,
81,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,59,34,,,,
82,down,Ivan Cornejo,Llamadas Perdidas,74,66,5,,,,
83,down,Rauw Alejandro,La Old Skul,77,42,6,,,,
84,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,49,1,,,,
85,-,Ankhal & Jhay Cortez,Holy Shit (Remix),-,85,1,,,,
86,down,Junior H,Mente Positiva,84,40,60,,,,
87,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],82,53,34,36,2019-10-27,36,2019-10-27
88,-,Eladio Carrión,Cuarentena,-,88,1,,,,
89,-,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,-,78,1,,,,
90,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,95,90,3,,,,
91,-,José Feliciano,Feliz Navidad,-,1,18,48,2019-12-29,48,2019-12-29
92,up,Sebastián Yatra & Myke Towers,Pareja Del Año,96,24,29,24,2021-05-02,9,2021-05-16
93,down,Matisse & Carin Leon,Como Lo Hice Yo,83,56,5,,,,
94,down,Jerry Di,Mi Cuarto,86,14,59,97,2020-08-23,46,2020-10-04
95,down,Grupo Firme,El Güero (Feat. Marca MP),88,62,36,,,,
96,down,Junior H,Atrapado en un Sueño,89,39,24,,,,
97,-,Eslabon Armado,Ando Más Que Mal,-,12,16,,,,
98,down,Anuel AA,23 Preguntas,94,10,11,,,,
99,-,Aventura,Obsesión,-,49,22,,,,
100,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,8,20,,,,
