Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,15,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,11,6,2020-12-06,6,2020-12-06
3,up,Bad Bunny,TE MUDASTE,6,3,11,20,2020-12-06,20,2020-12-06
4,up,Myke Towers & Juhn,Bandido,7,3,9,40,2021-01-03,6,2021-02-28
5,down,Anuel AA & Ozuna,Antes,2,2,3,58,2021-01-31,58,2021-01-31
6,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,4,3,17,2021-01-31,17,2021-01-31
7,up,Maluma & The Weeknd,Hawái (Remix),9,2,13,29,2020-11-15,29,2020-11-15
8,up,Bad Bunny,BOOKER T,14,5,11,48,2020-12-06,48,2020-12-06
9,up,KAROL G,BICHOTA,12,3,16,95,2020-11-01,4,2021-01-03
10,down,Anuel AA & Ozuna,Los Dioses,3,3,3,70,2021-01-31,70,2021-01-31
11,up,Bad Bunny,Vete,16,1,64,55,2019-11-24,12,2019-12-01
12,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,74,12,2,21,2021-02-07,21,2021-02-07
13,up,J Balvin & Bad Bunny,LA CANCIÓN,17,1,66,72,2019-10-06,48,2019-11-03
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,1,50,38,2020-03-08,7,2020-03-29
15,up,Rauw Alejandro & Anuel AA,Reloj,18,5,16,100,2020-11-22,32,2021-01-17
16,up,Bad Bunny & Tainy,Callaita,22,2,66,28,2019-10-06,23,2019-10-20
17,up,Bad Bunny,HOY COBRÉ,21,4,11,54,2020-12-06,54,2020-12-06
18,up,Bad Bunny,HACIENDO QUE ME AMAS,23,4,11,21,2020-12-06,21,2020-12-06
19,up,Bad Bunny & Daddy Yankee,La Santa,25,3,50,29,2020-03-08,29,2020-03-08
20,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,3,66,14,2019-10-06,12,2019-10-13
21,up,Bad Bunny,Si Veo a Tu Mamá,28,1,50,27,2020-03-08,26,2020-03-15
22,up,Bad Bunny,Yo Perreo Sola,30,1,50,44,2020-03-08,31,2020-04-19
23,down,Anuel AA & Ozuna,100,8,8,3,,,,
24,up,Bad Bunny,TE DESEO LO MEJOR,29,6,11,32,2020-12-06,32,2020-12-06
25,up,Bad Bunny,La Difícil,32,1,50,13,2020-03-08,13,2020-03-08
26,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,6,31,93,2020-08-23,66,2021-04-18
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,9,66,,,,
28,up,Bad Bunny,LA DROGA,34,10,11,71,2020-12-06,71,2020-12-06
29,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],37,2,42,94,2020-05-31,13,2020-07-26
30,up,Bad Bunny,YO VISTO ASÍ,35,5,11,17,2020-12-06,17,2020-12-06
31,up,Bad Bunny,MALDITA POBREZA,41,9,11,70,2020-12-06,70,2020-12-06
32,down,Anuel AA & Ozuna,Nena Buena,11,11,3,,,,
33,down,Anuel AA & Ozuna,RD,10,10,3,,,,
34,up,Bad Bunny,EL MUNDO ES MÍO,43,9,11,46,2020-12-06,46,2020-12-06
35,up,Jerry Di,Mi Cuarto,46,14,22,97,2020-08-23,46,2020-10-04
36,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,9,18,91,2020-11-01,64,2020-11-22
37,up,Bad Bunny,MIA (feat. Drake),44,9,66,,,,
38,up,Bad Bunny & ABRA,SORRY PAPI,45,12,11,87,2020-12-06,87,2020-12-06
39,up,Maluma,Agua de Jamaica,81,39,2,,,,
40,up,Bad Bunny,120,47,13,11,99,2020-12-06,99,2020-12-06
41,down,Anuel AA & Ozuna,La Maria,13,13,3,,,,
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,29,14,2020-08-02,10,2020-08-23
43,down,Maluma,Hawái,42,1,28,63,2020-08-09,2,2020-09-20
44,up,El Fantasma & Los Dos Carnales,C****n y Vago,51,31,28,96,2020-11-01,24,2021-02-14
45,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),50,4,39,99,2020-05-17,99,2020-05-17
46,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],48,3,23,23,2020-09-13,18,2020-10-18
47,up,Bad Bunny,ANTES QUE SE ACABE,49,14,11,92,2020-12-06,92,2020-12-06
48,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,22,9,94,2021-01-31,47,2021-03-07
49,down,Anuel AA & Ozuna,Dime Tú,15,15,3,,,,
50,up,Bad Bunny & Mora,Una Vez,53,16,50,,,,
51,up,Bad Bunny & Sech,Ignorantes,54,1,52,94,2020-02-16,15,2020-03-08
52,up,KAROL G & Nicki Minaj,Tusa,52,1,66,29,2019-11-17,5,2020-02-02
53,up,Bad Bunny,Si Estuviésemos Juntos,56,22,56,,,,
54,down,Anuel AA & Ozuna,Nunca,19,19,3,,,,
55,up,"Tainy, Anuel AA & Ozuna",Adicto,55,5,66,9,2019-10-06,9,2019-10-06
56,up,Justin Morales,Desde Morro,58,43,10,,,,
57,up,Eslabon Armado,Con Tus Besos,61,10,40,,,,
58,up,Bad Bunny,TRELLAS,59,15,11,,,,
59,up,Nicky Jam & Myke Towers,Polvo,60,17,12,,,,
60,up,KAROL G,"Ay, DiOs Mío!",62,7,31,48,2020-08-09,24,2020-09-06
61,up,Bad Bunny & Yaviah,Bichiyal,64,9,50,63,2020-03-08,63,2020-03-08
62,down,Anuel AA & Ozuna,Perreo,24,24,3,,,,
63,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,4,66,3,2019-10-06,3,2019-10-06
64,up,Natanael Cano,Disfruto Lo Malo,66,13,66,,,,
65,up,Bad Bunny,BYE ME FUI,67,1,39,34,2020-05-17,34,2020-05-17
66,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,65,1,37,31,2020-06-07,31,2020-06-07
67,up,Eslabon Armado,La Mejor de Todas,69,33,8,,,,
68,up,Bad Bunny,La Romana (feat. El Alfa),70,20,66,,,,
69,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),73,8,66,94,2019-11-03,94,2019-11-03
70,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,72,2,39,49,2020-05-17,49,2020-05-17
71,down,Eslabon Armado,Ando Más Que Mal,68,12,8,,,,
72,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,14,64,,,,
73,up,Bad Bunny,NI BIEN NI MAL,82,20,66,,,,
74,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],77,20,60,64,2020-02-16,37,2020-05-10
75,up,Bad Bunny,A Tu Merced,84,12,50,89,2020-03-08,89,2020-03-08
76,up,Natanael Cano,Amor Tumbado,80,3,59,100,2020-05-24,81,2020-05-31
77,up,Bad Bunny,Solo de Mí,78,31,65,,,,
78,up,Natanael Cano,Ella (feat. Junior H),85,20,64,,,,
79,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],76,7,66,,,,
80,down,Anuel AA & Ozuna,Perfecto,27,27,3,,,,
81,up,Junior H,Mente Positiva,96,40,42,,,,
82,up,Bad Bunny,Soy Peor,89,35,54,,,,
83,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,6,65,60,2019-10-20,7,2019-11-17
84,down,Anuel AA & Ozuna,Municiones,33,33,3,,,,
85,down,Anuel AA & Ozuna,Contra el Mundo,31,31,3,,,,
86,down,Selena Gomez,De Una Vez,57,16,4,40,2021-01-24,40,2021-01-24
87,-,Jenni Rivera,Chuper Amigos,-,87,1,,,,
88,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),79,10,24,52,2020-08-30,37,2020-09-20
89,-,Sech,911,-,15,1,63,2021-03-21,27,2021-04-04
90,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,4,1,53,2021-03-28,13,2021-05-02
91,up,Bad Bunny,Otra Noche en Miami,100,46,33,,,,
92,up,Bad Bunny,Pero Ya No,92,4,50,32,2020-03-08,32,2020-03-08
93,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,87,36,20,66,2020-11-01,49,2020-11-22
94,up,Bad Bunny,Amorfoda,98,55,27,,,,
95,down,Maluma,Tónika (feat. Ziggy Marley),86,86,2,,,,
96,-,Los Dos Carnales,El Envidioso,-,76,30,71,2020-07-05,13,2020-08-09
97,up,Obzesion,Mi Trokita Cumbia,99,90,5,52,2021-02-21,14,2021-03-21
98,-,Junior H,No Me Pesa,-,56,3,,,,
99,down,Anuel AA & KAROL G,Secreto,88,16,63,,,,
100,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",97,24,64,,,,
