Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,Maluma & The Weeknd,Hawái (Remix),3,2,2,29,2020-11-15,29,2020-11-15
3,down,Maluma,Hawái,2,1,17,63,2020-08-09,2,2020-09-20
4,up,KAROL G,BICHOTA,8,3,5,95,2020-11-01,4,2021-01-03
5,up,Rauw Alejandro & Anuel AA,Reloj,10,5,5,100,2020-11-22,32,2021-01-17
6,up,Bad Bunny,Vete,6,1,53,55,2019-11-24,12,2019-12-01
7,down,J Balvin & Bad Bunny,LA CANCIÓN,4,1,55,72,2019-10-06,48,2019-11-03
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,39,38,2020-03-08,7,2020-03-29
9,up,Rauw Alejandro,De Cora <3,45,9,2,,,,
10,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,3,12,23,2020-09-13,18,2020-10-18
11,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,2,31,94,2020-05-31,13,2020-07-26
12,down,Bad Bunny & Tainy,Callaita,11,2,55,28,2019-10-06,23,2019-10-20
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,18,14,2020-08-02,10,2020-08-23
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,55,14,2019-10-06,12,2019-10-13
15,down,Bad Bunny & Daddy Yankee,La Santa,14,3,39,29,2020-03-08,29,2020-03-08
16,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,9,7,91,2020-11-01,64,2020-11-22
17,down,Bad Bunny,Yo Perreo Sola,16,1,39,44,2020-03-08,31,2020-04-19
18,down,Bad Bunny,Si Veo a Tu Mamá,17,1,39,27,2020-03-08,26,2020-03-15
19,up,Bad Bunny,La Difícil,19,1,39,13,2020-03-08,13,2020-03-08
20,down,Jerry Di,Mi Cuarto,18,14,11,97,2020-08-23,46,2020-10-04
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,9,55,,,,
22,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),21,4,28,99,2020-05-17,99,2020-05-17
23,down,"Ozuna, Doja Cat & Sia",Del Mar,22,6,12,,,,
24,up,Bad Bunny,MIA (feat. Drake),24,9,55,,,,
25,down,KAROL G,"Ay, DiOs Mío!",23,7,20,48,2020-08-09,24,2020-09-06
26,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,25,6,20,93,2020-08-23,66,2021-04-18
27,down,Bad Bunny & Sech,Ignorantes,26,1,41,94,2020-02-16,15,2020-03-08
28,up,Bad Bunny & Mora,Una Vez,29,16,39,,,,
29,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],27,22,5,,,,
30,up,KAROL G & Nicki Minaj,Tusa,30,1,55,29,2019-11-17,5,2020-02-02
31,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),28,20,4,,,,
32,down,El Fantasma & Los Dos Carnales,C****n y Vago,31,31,17,96,2020-11-01,24,2021-02-14
33,down,Bad Bunny,Si Estuviésemos Juntos,32,22,45,,,,
34,down,"Tainy, Anuel AA & Ozuna",Adicto,33,5,55,9,2019-10-06,9,2019-10-06
35,up,Eslabon Armado,Con Tus Besos,36,10,29,,,,
36,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,38,36,9,66,2020-11-01,49,2020-11-22
37,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,1,26,31,2020-06-07,31,2020-06-07
38,down,Arcángel & Sech,Amantes y Amigos,34,18,8,,,,
39,up,Bad Bunny,BYE ME FUI,39,1,28,34,2020-05-17,34,2020-05-17
40,up,Bad Bunny & Yaviah,Bichiyal,40,9,39,63,2020-03-08,63,2020-03-08
41,up,José Feliciano,Feliz Navidad,53,1,11,48,2019-12-29,48,2019-12-29
42,up,Natanael Cano,Disfruto Lo Malo,43,13,55,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,4,55,3,2019-10-06,3,2019-10-06
44,down,Sech & J Balvin,La Luz,35,28,3,,,,
45,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,41,2,28,49,2020-05-17,49,2020-05-17
46,up,David Santos,No Eres La Oficial,47,46,4,,,,
47,up,Bad Bunny,A Tu Merced,50,12,39,89,2020-03-08,89,2020-03-08
48,up,Maluma & Myke Towers,Madrid,48,29,14,,,,
49,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],51,7,55,,,,
50,up,Natanael Cano,Amor Tumbado,54,3,48,100,2020-05-24,81,2020-05-31
51,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),52,8,55,94,2019-11-03,94,2019-11-03
52,up,Bad Bunny,La Romana (feat. El Alfa),55,20,55,,,,
53,up,Bad Bunny,Pero Ya No,56,4,39,32,2020-03-08,32,2020-03-08
54,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),46,19,6,,,,
55,up,Bad Bunny,NI BIEN NI MAL,58,20,55,,,,
56,up,Natanael Cano,Ella (feat. Junior H),59,20,55,,,,
57,up,Rauw Alejandro,Enchule,80,57,9,,,,
58,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,76,38,12,93,2020-09-20,66,2020-09-27
59,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],44,44,3,94,2020-11-15,94,2020-11-15
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,14,55,,,,
61,down,Sech,Relación,57,13,34,78,2020-06-07,28,2020-07-19
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,6,55,60,2019-10-20,7,2019-11-17
63,up,Junior H,Mente Positiva,68,40,33,,,,
64,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],62,20,50,64,2020-02-16,37,2020-05-10
65,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),63,10,14,52,2020-08-30,37,2020-09-20
66,down,Bad Bunny,Solo de Mí,65,31,55,,,,
67,down,Rauw Alejandro & Camilo,Tattoo (Remix),66,35,20,66,2020-07-26,14,2020-08-09
68,up,J Balvin,Azul,70,22,36,99,2020-03-29,70,2020-06-28
69,up,Christian Nodal,Aquí Abajo,97,69,10,89,2020-08-23,10,2020-10-04
70,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",67,24,55,,,,
71,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,60,1,44,2020-11-22,7,2020-12-27
72,up,Jhay Cortez,Kobe En LA,91,72,2,,,,
73,down,Anitta,Me Gusta (with Cardi B & Myke Towers),49,10,10,31,2020-09-27,31,2020-09-27
74,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),71,18,33,,,,
75,up,Bad Bunny,Soy Peor,78,35,45,,,,
76,-,Kali Uchis,fue mejor,-,61,1,,,,
77,down,Anuel AA & KAROL G,Secreto,73,16,54,,,,
78,-,Nicky Jam & Myke Towers,Polvo,-,17,1,,,,
79,up,Rauw Alejandro,Dile a El,81,35,2,,,,
80,down,Eslabon Armado,Dame Tu Calor,69,1,19,,,,
81,up,Anuel AA,Reggaetonera,93,8,26,,,,
82,up,Rauw Alejandro,Pensándote,90,49,2,,,,
83,up,Rauw Alejandro,Mood,84,83,2,,,,
84,down,Bad Bunny & Nicky Jam,BAD CON NICKY,74,4,28,70,2020-05-17,70,2020-05-17
85,down,Bad Bunny,25/8,77,12,39,97,2020-03-08,97,2020-03-08
86,up,Rauw Alejandro,Soy Una Gargola,88,86,2,,,,
87,down,Rauw Alejandro,Química (feat. The Martinez Brothers),86,86,2,,,,
88,-,Los Dos Carnales,El Borracho,-,88,1,,,,
89,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,79,11,39,46,2020-03-08,46,2020-03-08
90,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",94,29,6,,,,
91,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,91,1,,,,
92,-,Kali Uchis,La Luna Enamorada,-,92,1,,,,
93,up,Los Dos Carnales,El Envidioso,99,76,23,71,2020-07-05,13,2020-08-09
94,down,Rauw Alejandro,Strawberry Kiwi,87,87,2,,,,
95,down,Junior H,La Ví Llorar,83,25,12,,,,
96,down,Nivel Codiciado,El Flash (feat. Tony Loya),72,43,9,,,,
97,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,97,1,,,,
98,-,LDNE,Labios Rojos,-,69,16,,,,
99,-,Bad Bunny,Soliá,-,10,38,67,2020-03-08,67,2020-03-08
100,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),85,39,8,67,2020-10-18,38,2020-11-15
