Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,12,14,2020-08-02,10,2020-08-23
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,3,6,23,2020-09-13,18,2020-10-18
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,2,25,94,2020-05-31,13,2020-07-26
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,33,38,2020-03-08,7,2020-03-29
6,down,Bad Bunny,Yo Perreo Sola,5,1,33,44,2020-03-08,31,2020-04-19
7,down,Bad Bunny,Vete,6,1,47,55,2019-11-24,12,2019-12-01
8,up,J Balvin & Bad Bunny,LA CANCIÓN,8,1,49,72,2019-10-06,48,2019-11-03
9,up,Bad Bunny & Daddy Yankee,La Santa,9,3,33,29,2020-03-08,29,2020-03-08
10,up,Bad Bunny & Tainy,Callaita,11,2,49,28,2019-10-06,23,2019-10-20
11,down,Bad Bunny,Si Veo a Tu Mamá,10,1,33,27,2020-03-08,26,2020-03-15
12,up,Porte Diferente,Es Diferente,28,12,2,,,,
13,down,Bad Bunny,La Difícil,12,1,33,13,2020-03-08,13,2020-03-08
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,3,49,14,2019-10-06,12,2019-10-13
15,down,KAROL G,"Ay, DiOs Mío!",13,7,14,48,2020-08-09,24,2020-09-06
16,up,Porte Diferente,Rosas,53,16,2,,,,
17,up,Jerry Di,Mi Cuarto,31,14,5,97,2020-08-23,46,2020-10-04
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,9,49,,,,
19,down,Bad Bunny & Mora,Una Vez,17,16,33,,,,
20,down,Bad Bunny & Sech,Ignorantes,16,1,35,94,2020-02-16,15,2020-03-08
21,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),20,4,22,99,2020-05-17,99,2020-05-17
22,down,"Ozuna, Doja Cat & Sia",Del Mar,19,6,6,,,,
23,down,Anitta,Me Gusta (with Cardi B & Myke Towers),15,10,4,31,2020-09-27,31,2020-09-27
24,down,KAROL G & Nicki Minaj,Tusa,21,1,49,29,2019-11-17,5,2020-02-02
25,down,Bad Bunny,MIA (feat. Drake),22,9,49,,,,
26,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,23,6,14,93,2020-08-23,66,2021-04-18
27,down,Bad Bunny,Si Estuviésemos Juntos,24,22,39,,,,
28,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,26,1,20,31,2020-06-07,31,2020-06-07
29,down,Bad Bunny & Yaviah,Bichiyal,25,9,33,63,2020-03-08,63,2020-03-08
30,up,Arcángel & Sech,Amantes y Amigos,92,18,2,,,,
31,down,"Tainy, Anuel AA & Ozuna",Adicto,29,5,49,9,2019-10-06,9,2019-10-06
32,down,Eslabon Armado,Con Tus Besos,27,10,23,,,,
33,down,Bad Bunny,BYE ME FUI,30,1,22,34,2020-05-17,34,2020-05-17
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,4,49,3,2019-10-06,3,2019-10-06
35,down,Bad Bunny,A Tu Merced,32,12,33,89,2020-03-08,89,2020-03-08
36,down,Sech,Relación,33,13,28,78,2020-06-07,28,2020-07-19
37,up,Porte Diferente,Culpable No Fui Yo,65,37,2,,,,
38,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,34,2,22,49,2020-05-17,49,2020-05-17
39,down,Natanael Cano,Disfruto Lo Malo,37,13,49,,,,
40,up,El Fantasma & Los Dos Carnales,C****n y Vago,44,31,11,96,2020-11-01,24,2021-02-14
41,down,Bad Bunny,Pero Ya No,36,4,33,32,2020-03-08,32,2020-03-08
42,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,35,15,5,,,,
43,down,Farruko,La Tóxica,42,37,12,69,2020-09-20,24,2020-11-15
44,down,Nivel Codiciado,El Flash (feat. Tony Loya),43,43,3,,,,
45,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],46,7,49,,,,
46,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),47,8,49,94,2019-11-03,94,2019-11-03
47,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,41,36,3,66,2020-11-01,49,2020-11-22
48,up,Porte Diferente,Dices Que Cambias (feat. Junior H),70,48,2,,,,
49,up,Natanael Cano,Amor Tumbado,50,3,42,100,2020-05-24,81,2020-05-31
50,up,Bad Bunny,La Romana (feat. El Alfa),51,20,49,,,,
51,down,Junior H,La Ví Llorar,49,25,6,,,,
52,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),40,10,8,52,2020-08-30,37,2020-09-20
53,up,Maluma & Myke Towers,Madrid,54,29,8,,,,
54,down,Eslabon Armado,Dame Tu Calor,45,1,13,,,,
55,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",61,22,14,89,2020-07-19,12,2020-08-16
56,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,48,38,6,93,2020-09-20,66,2020-09-27
57,down,Bad Bunny,25/8,52,12,33,97,2020-03-08,97,2020-03-08
58,up,ROSALÍA & Travis Scott,TKN,64,3,20,96,2020-05-31,21,2020-06-07
59,down,Rauw Alejandro & Camilo,Tattoo (Remix),58,35,14,66,2020-07-26,14,2020-08-09
60,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,55,11,33,46,2020-03-08,46,2020-03-08
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,14,49,,,,
62,up,J Balvin,Azul,66,22,30,99,2020-03-29,70,2020-06-28
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,6,49,60,2019-10-20,7,2019-11-17
64,down,Bad Bunny & Nicky Jam,BAD CON NICKY,56,4,22,70,2020-05-17,70,2020-05-17
65,down,Bad Bunny,Soliá,57,10,33,67,2020-03-08,67,2020-03-08
66,down,Anuel AA,Reggaetonera,59,8,20,,,,
67,up,Natanael Cano,Ella (feat. Junior H),69,20,49,,,,
68,up,Junior H,Mente Positiva,68,40,27,,,,
69,down,Bad Bunny,NI BIEN NI MAL,63,20,49,,,,
70,down,Rauw Alejandro,Enchule,60,57,4,,,,
71,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",71,24,49,,,,
72,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),81,18,27,,,,
73,down,Anuel AA,Narcos,72,5,20,,,,
74,up,Bad Bunny & Ñengo Flow,Qué Malo,74,12,32,86,2020-03-08,86,2020-03-08
75,up,Porte Diferente,Bésame,76,75,2,,,,
76,up,Bad Bunny,La Zona,78,13,31,94,2020-03-08,94,2020-03-08
77,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),73,29,21,,,,
78,down,Juanfran,Como Llora,75,7,19,,,,
79,up,Bad Bunny,Soy Peor,80,35,39,,,,
80,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],85,20,44,64,2020-02-16,37,2020-05-10
81,up,Bad Bunny,Solo de Mí,89,31,49,,,,
82,up,Ozuna,Caramelo,100,15,18,65,2020-06-28,27,2020-08-16
83,-,Ozuna & Camilo,Despeinada,-,69,5,97,2020-09-20,40,2020-10-04
84,down,Christian Nodal,Aquí Abajo,83,69,4,89,2020-08-23,10,2020-10-04
85,down,Porte Diferente,Un Día,77,77,2,,,,
86,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,9,1,91,2020-11-01,64,2020-11-22
87,-,Anuel AA & KAROL G,Secreto,-,16,48,,,,
88,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,23,15,79,2020-07-05,50,2020-07-12
89,down,Porte Diferente,Pensando en Ti,82,82,2,,,,
90,-,Lele Pons & Guaynaa,Se Te Nota,-,65,1,81,2020-09-27,36,2020-11-15
91,down,Porte Diferente,Aún Di,84,84,2,,,,
92,down,Bad Bunny,Otra Noche en Miami,86,46,24,,,,
93,down,Porte Diferente,Hasta la Muerte,90,90,2,,,,
94,down,Porte Diferente,Te Quiero Enamorar,91,91,2,,,,
95,-,Los Dos Carnales,El Envidioso,-,76,18,71,2020-07-05,13,2020-08-09
96,down,LDNE,Labios Rojos,88,69,11,,,,
97,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),39,39,3,,,,
98,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,12,41,80,2019-10-06,60,2019-10-27
99,-,Esteban Gabriel,Piel de Seda,-,60,14,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,39,17,74,2020-04-19,18,2020-08-09
