Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,4,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,36,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,36,,,,
4,up,Carin Leon & Grupo Frontera,Que Vuelvas,6,4,6,,,,
5,up,Bad Bunny,Moscow Mule,5,3,36,,,,
6,down,Ñengo Flow & Bad Bunny,Gato de Noche,4,2,4,,,,
7,up,Bad Bunny,Efecto,7,3,36,,,,
8,up,Arcángel & Bad Bunny,La Jumpa,8,2,7,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,6,36,,,,
10,up,Bad Bunny & Rauw Alejandro,Party,10,4,36,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,116,3,2020-11-08,1,2020-11-15
12,up,Bad Bunny & Tainy,Callaita,13,2,167,28,2019-10-06,23,2019-10-20
13,up,Grupo Frontera,No Se Va (En Vivo),16,13,4,,,,
14,up,Bad Bunny,Vete,18,1,165,55,2019-11-24,12,2019-12-01
15,down,Bad Bunny,Yonaguni,11,1,85,,,,
16,down,Bad Bunny,Después de la Playa,14,3,36,,,,
17,down,Bad Bunny & Jhay Cortez,Tarot,15,6,36,,,,
18,down,Bad Bunny,Neverita,17,9,36,,,,
19,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,15,25,,,,
20,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,23,12,6,,,,
21,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,54,4,6,,,,
22,down,KAROL G,PROVENZA,19,1,39,,,,
23,up,Ivan Cornejo,J.,25,10,33,,,,
24,down,J Balvin & Bad Bunny,LA CANCIÓN,22,1,167,72,2019-10-06,48,2019-11-03
25,up,Ivan Cornejo & Eslabon Armado,La Curiosidad,30,12,29,,,,
26,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
27,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),24,24,24,,,,
28,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,93,28,3,,,,
29,down,Ozuna,Hey Mor (feat. Feid),26,23,15,,,,
30,down,Bad Bunny,Un Ratito,21,6,36,,,,
31,up,Bad Bunny,MIA (feat. Drake),35,9,167,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,27,3,151,29,2020-03-08,29,2020-03-08
33,down,Rauw Alejandro & Baby Rasta,PUNTO 40,32,9,17,,,,
34,down,Manuel Turizo,La Bachata,29,23,26,,,,
35,up,La Maquinaria Norteña,Eres Ese Algo,38,35,4,,,,
36,down,Bad Bunny & Tony Dize,La Corriente,28,10,36,,,,
37,down,Bad Bunny,Yo No Soy Celoso,31,8,36,,,,
38,up,Ivan Cornejo,La Última Vez (Deluxe),40,9,7,,,,
39,up,Ivan Cornejo,Está Dañado,44,18,33,,,,
40,down,Farruko,Pepas,33,1,81,,,,
41,down,Bad Bunny,Un Coco,34,14,36,,,,
42,up,Ivan Cornejo,Está Dañada,55,1,69,,,,
43,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,1,151,38,2020-03-08,7,2020-03-29
44,up,Bad Bunny,Yo Perreo Sola,67,1,151,44,2020-03-08,31,2020-04-19
45,up,Ivan Cornejo,Tatuajes (Deluxe),47,13,7,,,,
46,down,KAROL G & Maldy,GATÚBELA,42,11,21,,,,
47,down,Bad Bunny & The Marías,Otro Atardecer,37,16,36,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,9,167,,,,
49,down,Bad Bunny & Buscabulla,Andrea,39,14,36,,,,
50,down,Bad Bunny,Dos Mil 16,36,14,36,,,,
51,down,Becky G. & KAROL G,MAMIII,50,1,49,,,,
52,up,Rauw Alejandro,Todo De Ti,59,1,87,,,,
53,down,KAROL G & Ovy On the Drums,CAIRO,45,10,9,,,,
54,down,Bad Bunny,El Apagón,41,17,36,,,,
55,down,Grupo Firme & Carin Leon,El Tóxico,52,21,97,97,2021-05-02,23,2021-05-09
56,down,Bad Bunny,Un Verano Sin Ti,51,22,36,,,,
57,up,Rauw Alejandro & Chencho Corleone,Desesperados,62,9,58,,,,
58,down,Fuerza Regida & Grupo Frontera,911,56,42,7,,,,
59,down,Bad Bunny,Aguacero,46,13,36,,,,
60,up,Ivan Cornejo,Ya Te Perdí (Deluxe),60,11,7,,,,
61,up,Ivan Cornejo,Perro Abandonado,76,28,45,,,,
62,down,Bad Bunny,Enséñame a Bailar,49,19,36,,,,
63,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,53,2,67,,,,
64,up,Rauw Alejandro & Anuel AA,Reloj,65,5,115,100,2020-11-22,32,2021-01-17
65,down,"Tainy, Anuel AA & Ozuna",Adicto,61,5,167,9,2019-10-06,9,2019-10-06
66,up,Rauw Alejandro,TRACK 4,73,13,10,,,,
67,up,Junior H & Luis R Conriquez,Los Botones Azules,70,22,49,,,,
68,down,Bad Bunny,Agosto,58,24,36,,,,
69,up,Fuerza Regida,Me Acostumbré A Lo Bueno,69,8,39,,,,
70,down,Fuerza Regida,Mi Vecindario,57,57,3,,,,
71,down,Ozuna,Se Preparó,68,53,47,,,,
72,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),82,4,83,,,,
73,down,Feid,Feliz Cumpleaños Ferxxo,71,43,17,,,,
74,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),66,3,167,14,2019-10-06,12,2019-10-13
75,up,Kali Uchis,telepatía,83,1,100,27,2021-02-28,6,2021-03-28
76,up,Luis R Conriquez,El Buho,84,45,46,,,,
77,down,Nio García,Tus Poses,72,67,4,,,,
78,up,Feid,CHORRITO PA LAS ANIMAS,89,51,2,,,,
79,down,Ozuna,Dile Que Tú Me Quieres,77,64,29,,,,
80,down,Aventura & Bad Bunny,Volví,74,1,76,,,,
81,down,Bad Bunny,Me Fui de Vacaciones,64,21,36,,,,
82,down,"Jhayco, Feid & Sech",En La De Ella,79,39,10,,,,
83,up,Aventura,Obsesión,86,49,42,,,,
84,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,59,83,,,,
85,-,Óscar Maydon & Junior H,Fin de Semana,-,7,1,,,,
86,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,63,8,3,,,,
87,up,ROSALÍA,DESPECHÁ,97,27,24,,,,
88,up,Fuerza Regida,Sigo Chambeando,90,52,30,,,,
89,down,Bad Bunny,TE MUDASTE,75,3,112,20,2020-12-06,20,2020-12-06
90,-,Yandel & Feid,Yandel 150,-,13,1,,,,
91,down,Ivan Cornejo,Me Hiciste un Loco,87,32,18,,,,
92,down,Ivan Cornejo,No Me Quise Ir,88,38,30,,,,
93,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,100,19,17,,,,
94,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,95,50,31,,,,
95,down,Daddy Yankee,Gasolina,91,74,20,,,,
96,-,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,-,32,34,,,,
97,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,65,7,,,,
98,-,Shakira & Ozuna,Monotonía,-,25,8,,,,
99,-,Natanael Cano,Disfruto Lo Malo,-,13,106,,,,
100,down,Jhay Cortez,Esta Dejá,85,51,8,,,,
