Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,Anuel AA,Keii,45,2,2,35,2020-02-16,35,2020-02-16
3,down,Bad Bunny,Vete,2,1,13,55,2019-11-24,12,2019-12-01
4,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,16,4,2,84,2020-02-16,84,2020-02-16
5,down,Natanael Cano,Amor Tumbado,3,3,8,100,2020-05-24,81,2020-05-31
6,down,Bad Bunny & Tainy,Callaita,4,2,15,28,2019-10-06,23,2019-10-20
7,down,J Balvin & Bad Bunny,LA CANCIÓN,5,1,15,72,2019-10-06,48,2019-11-03
8,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),6,3,15,14,2019-10-06,12,2019-10-13
9,down,"Tainy, Anuel AA & Ozuna",Adicto,8,5,15,9,2019-10-06,9,2019-10-06
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,4,15,3,2019-10-06,3,2019-10-06
11,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,7,10,60,2020-01-05,24,2020-02-02
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,15,60,2019-10-20,7,2019-11-17
13,down,Myke Towers,Girl,10,8,4,,,,
14,down,Bad Bunny,MIA (feat. Drake),13,9,15,,,,
15,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,9,15,,,,
16,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],17,7,15,,,,
17,up,Natanael Cano,Disfruto Lo Malo,18,13,15,,,,
18,-,Bad Bunny & Sech,Ignorantes,-,1,1,94,2020-02-16,15,2020-03-08
19,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),20,8,15,94,2019-11-03,94,2019-11-03
20,down,Shakira & Anuel AA,Me Gusta,12,11,5,73,2020-01-19,50,2020-03-15
21,down,J Balvin,Morado,19,7,6,72,2020-01-19,50,2020-03-29
22,down,"Lunay, Ozuna & Anuel AA",Aventura,21,6,15,70,2019-11-24,62,2019-12-29
23,down,Natanael Cano,Ella (feat. Junior H),22,20,15,,,,
24,up,Dalex & Sech,Mejor,81,24,2,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,14,15,,,,
26,up,Marca MP,El Güero (En vivo),28,16,15,,,,
27,down,J Balvin & Bad Bunny,QUÉ PRETENDES,23,12,15,80,2019-10-06,60,2019-10-27
28,down,Daddy Yankee & Sech,Definitivamente,25,25,3,,,,
29,up,Anuel AA & KAROL G,Secreto,30,16,15,,,,
30,down,Bad Bunny,La Romana (feat. El Alfa),26,20,15,,,,
31,down,Arcángel & Bad Bunny,Infeliz,29,9,9,,,,
32,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),27,27,15,,,,
33,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",31,24,15,,,,
34,down,Bad Bunny,NI BIEN NI MAL,32,20,15,,,,
35,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,21,15,27,2019-10-06,27,2019-10-06
36,up,Rauw Alejandro & Farruko,Fantasías,38,30,15,92,2019-10-13,19,2019-12-08
37,up,Bad Bunny,Solo de Mí,37,31,15,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,19,15,21,2019-10-06,19,2019-10-13
39,down,Nicky Jam & Daddy Yankee,Muévelo,34,17,6,,,,
40,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",41,23,15,,,,
41,down,Shakira,"Whenever, Wherever",15,15,2,33,2020-02-09,33,2020-02-09
42,down,Daddy Yankee,Con Calma (feat. Snow),40,25,15,,,,
43,down,Jhay Cortez,Como Se Siente,39,39,3,,,,
44,up,Bad Bunny,Soy Peor,44,35,15,,,,
45,up,Sech & Ozuna,Si Te Vas,50,17,15,82,2019-10-06,45,2019-10-13
46,up,Bad Bunny,Si Estuviésemos Juntos,46,22,15,,,,
47,up,Los Primos Del Este,Quiero Ser,85,47,2,,,,
48,down,Jhay Cortez & Ozuna,Easy (Remix),43,17,13,,,,
49,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),49,36,15,,,,
50,down,Ozuna,La Modelo (feat. Cardi B),48,39,15,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),52,37,15,37,2019-10-20,37,2019-10-20
52,down,Sech,Otro Trago (feat. Darell),47,22,15,47,2019-10-06,47,2019-10-06
53,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",51,28,15,,,,
54,up,Bad Bunny,Otra Noche en Miami,54,46,15,,,,
55,up,Natanael Cano,Aunque Les Pese (feat. Fuerza Regida),55,31,8,,,,
56,up,Natanael Cano,El Drip,64,32,15,,,,
57,up,Myke Towers & Farruko,Si Se Da,61,43,13,73,2019-10-06,73,2019-10-06
58,up,Maluma,11 PM,58,31,15,68,2019-10-06,68,2019-10-06
59,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],53,8,14,,,,
60,up,Anuel AA & Haze,Amanece,60,33,15,,,,
61,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],78,20,10,64,2020-02-16,37,2020-05-10
62,down,Bad Bunny,Caro,59,44,15,,,,
63,up,Marca MP,Te Apuesto (En vivo),80,39,10,,,,
64,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",62,55,15,,,,
65,down,J Balvin,Blanco,57,16,14,,,,
66,up,Fuerza Regida,Sigo Chambeando,66,37,15,,,,
67,up,Esteban Gabriel,Tirando la H,68,53,5,,,,
68,down,J Balvin & Willy William,Mi Gente,56,55,9,,,,
69,up,Bad Bunny,Amorfoda,73,55,15,,,,
70,down,Bad Bunny,Estamos Bien,63,47,15,,,,
71,down,Ozuna,Hasta Que Salga el Sol,65,14,15,,,,
72,up,Aventura,Obsesión,79,49,10,,,,
73,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],69,64,7,67,2019-12-08,35,2020-02-09
74,up,Ozuna,Se Preparó,76,53,15,,,,
75,-,Ozuna,100 Preguntas,-,26,1,,,,
76,down,Myke Towers,Parcerita,42,23,4,,,,
77,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],90,46,15,,,,
78,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,62,1,,,,
79,-,Natanael Cano,Pero No,-,33,1,,,,
80,up,Bad Bunny,200 MPH (feat. Diplo),89,51,14,,,,
81,-,Natanael Cano,El Capitán (feat. Herencia de Patrones),-,38,1,,,,
82,down,Shakira,Chantaje (feat. Maluma),35,35,2,,,,
83,up,Christian Nodal,Adiós Amor,94,66,15,,,,
84,-,Natanael Cano,Saca Tus Lágrimas (feat. Junior H),-,41,1,,,,
85,-,Myke Towers,Diosa,-,37,3,45,2020-03-01,45,2020-03-01
86,up,Grupo Firme,El Güero (Feat. Marca MP),86,62,8,,,,
87,-,KAROL G & Anuel AA,Culpables,-,61,14,,,,
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,63,13,,,,
89,-,Natanael Cano,No Soy lo Que Piensas (feat. Porte Diferente),-,51,1,,,,
90,up,Carin Leon,Me La Aventé,93,62,15,35,2019-10-06,13,2019-12-01
91,down,Myke Towers,Relación Rota,67,33,4,,,,
92,down,Daddy Yankee,Que Tire pa Lante,74,20,15,97,2019-10-20,11,2019-11-03
93,up,Ozuna,Fantasía,95,13,12,,,,
94,-,Natanael Cano,Solamente Dios,-,94,1,,,,
95,down,El Alfa,Mera Woo,87,27,9,,,,
96,-,Natanael Cano,Mi Nuevo Yo,-,62,7,,,,
97,-,Rauw Alejandro,Tattoo,-,84,1,74,2020-03-22,35,2020-07-26
98,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],99,86,7,,,,
99,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,58,11,,,,
100,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,35,13,94,2019-10-06,80,2019-10-20
