Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,24,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,59,3,2020-11-08,1,2020-11-15
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,2,10,,,,
4,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,4,26,,,,
5,up,José Feliciano,Feliz Navidad,11,1,23,48,2019-12-29,48,2019-12-29
6,up,Bad Bunny,Yonaguni,7,1,28,,,,
7,down,Ivan Cornejo,Está Dañada,3,1,12,,,,
8,up,Aventura & Bad Bunny,Volví,8,1,19,,,,
9,up,J Balvin & Bad Bunny,LA CANCIÓN,13,1,110,72,2019-10-06,48,2019-11-03
10,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,6,3,4,,,,
11,up,Rauw Alejandro,Todo De Ti,16,1,30,,,,
12,up,Grupo Firme,Ya Supérame (En Vivo),14,6,18,,,,
13,up,Bad Bunny & Tainy,Callaita,18,2,110,28,2019-10-06,23,2019-10-20
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),19,3,110,14,2019-10-06,12,2019-10-13
15,down,Los Del Limit,Siendo Sincero,12,5,4,,,,
16,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,73,16,2,,,,
17,up,Kali Uchis,telepatía,23,1,43,27,2021-02-28,6,2021-03-28
18,up,Bad Bunny,TE MUDASTE,24,3,55,20,2020-12-06,20,2020-12-06
19,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,33,5,30,,,,
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,2,55,6,2020-12-06,6,2020-12-06
21,down,Anuel AA,Mcgregor,10,10,3,,,,
22,up,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,27,12,5,,,,
23,up,Bad Bunny,Vete,36,1,108,55,2019-11-24,12,2019-12-01
24,up,"Nio García, J Balvin & Bad Bunny",AM Remix,29,3,25,,,,
25,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,8,14,,,,
26,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,3,5,,,,
27,up,Rauw Alejandro & Anuel AA,Reloj,32,5,60,100,2020-11-22,32,2021-01-17
28,up,Bad Bunny & Daddy Yankee,La Santa,38,3,94,29,2020-03-08,29,2020-03-08
29,down,Anuel AA,North Carolina,9,9,3,,,,
30,up,Rauw Alejandro,Cúrame,37,19,21,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,9,110,,,,
32,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,45,1,94,38,2020-03-08,7,2020-03-29
33,-,Grupo Firme & Maluma,Cada Quien,-,14,1,,,,
34,up,Grupo Firme & Carin Leon,El Tóxico,44,21,43,97,2021-05-02,23,2021-05-09
35,up,KAROL G,SEJODIOTO,40,7,12,,,,
36,up,Marca MP,Ya Acabo,47,23,42,,,,
37,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],49,20,104,64,2020-02-16,37,2020-05-10
38,down,Anuel AA,Leyenda,22,19,5,,,,
39,up,Jhay Cortez & Anuel AA,Ley Seca,48,7,15,,,,
40,down,Anuel AA,Rick Flair,15,15,3,,,,
41,up,Eladio Carrión & Myke Towers,Jóvenes Millonarios,55,41,2,,,,
42,down,Sech & DJ Khaled,Borracho,41,41,3,,,,
43,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),50,4,83,99,2020-05-17,99,2020-05-17
44,up,Bad Bunny,Si Veo a Tu Mamá,53,1,94,27,2020-03-08,26,2020-03-15
45,up,Fuerza Regida,Descansando,52,12,8,,,,
46,up,Bad Bunny,La Difícil,56,1,94,13,2020-03-08,13,2020-03-08
47,up,Calibre 50,Si Te Pudiera Mentir,51,45,6,,,,
48,up,Bad Bunny,Yo Perreo Sola,58,1,94,44,2020-03-08,31,2020-04-19
49,up,Bad Bunny,MIA (feat. Drake),54,9,110,,,,
50,down,Anuel AA,Dictadura,30,9,7,,,,
51,down,Anuel AA,1942,21,21,3,,,,
52,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),62,39,14,,,,
53,down,Anuel AA,Real Hasta la Muerte,17,17,3,,,,
54,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,61,6,75,93,2020-08-23,66,2021-04-18
55,up,Marca MP,Recuerda,63,26,16,,,,
56,up,Bad Bunny,Si Estuviésemos Juntos,64,22,100,,,,
57,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,57,1,,,,
58,down,Gera MX & Christian Nodal,Botella Tras Botella,57,3,34,,,,
59,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),59,3,35,,,,
60,up,Junior H,Se Amerita,60,38,18,,,,
61,up,Calibre 50,A La Antigüita,67,34,17,,,,
62,up,"Mora, Bad Bunny & Sech",Volando (Remix),68,5,23,,,,
63,up,Bad Bunny & Mora,Una Vez,75,16,94,,,,
64,up,Rauw Alejandro,Aquel Nap ZzZz,76,15,24,,,,
65,up,KAROL G,EL MAKINON,65,4,38,63,2021-04-04,43,2021-05-02
66,up,"Tainy, Anuel AA & Ozuna",Adicto,70,5,110,9,2019-10-06,9,2019-10-06
67,up,Bad Bunny,La Romana (feat. El Alfa),71,20,110,,,,
68,down,Anuel AA,Pin,25,25,3,,,,
69,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,1,,,,
70,down,Eslabon Armado,Con Tus Besos,69,10,80,,,,
71,up,J Balvin,Una Nota,74,6,14,,,,
72,up,Eladio Carrión & Luar La L,Socio,84,72,2,,,,
73,up,Eladio Carrión,Flores en Anónimo,83,73,2,,,,
74,up,KAROL G & Nicki Minaj,Tusa,77,1,110,29,2019-11-17,5,2020-02-02
75,up,Myke Towers & Juhn,Bandido,80,3,53,40,2021-01-03,6,2021-02-28
76,down,Anuel AA,Esa Cruz,31,31,3,,,,
77,down,Los Del Limit,Amor Fugaz,72,49,14,,,,
78,up,Bad Bunny & Sech,Ignorantes,81,1,96,94,2020-02-16,15,2020-03-08
79,down,Eladio Carrión,Par de Tenis,78,78,2,,,,
80,up,Maluma,Hawái,82,1,72,63,2020-08-09,2,2020-09-20
81,up,Eladio Carrión,Claro Cristal,85,81,2,,,,
82,down,Anuel AA,Llorando en un Ferrari,34,34,3,,,,
83,down,Anuel AA,300,39,39,3,,,,
84,down,KAROL G,BICHOTA,79,3,60,95,2020-11-01,4,2021-01-03
85,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",88,6,26,,,,
86,up,Eladio Carrión & Jay Wheeler,Alejarme de Ti,89,64,4,,,,
87,down,Eladio Carrión & Sech,Miradas Raras,86,86,2,,,,
88,-,J Balvin & Maria Becerra,Qué Más Pues?,-,24,28,,,,
89,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,99,9,62,91,2020-11-01,64,2020-11-22
90,-,Feid & KAROL G,FRIKI,-,64,1,,,,
91,down,Eladio Carrión,Fuego,87,87,2,,,,
92,down,Anuel AA,Última Canción,43,43,3,,,,
93,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,93,43,30,,,,
94,-,Maluma,Sobrio,-,25,22,,,,
95,down,Eladio Carrión & Rels B,Me Gustas Natural,90,90,2,,,,
96,down,Anuel AA,Exit,42,42,3,,,,
97,down,J Balvin & Skrillex,In Da Getto,95,9,24,,,,
98,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,53,38,36,2019-10-27,36,2019-10-27
99,down,Sech & Jhay Cortez,911 (Remix),94,10,23,,,,
100,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,72,14,2020-08-02,10,2020-08-23
