Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,4,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,71,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny,Yonaguni,3,1,40,,,,
4,up,Farruko,Pepas,4,1,36,,,,
5,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,2,22,,,,
6,up,J Balvin & Bad Bunny,LA CANCIÓN,6,1,122,72,2019-10-06,48,2019-11-03
7,up,Bad Bunny,Vete,7,1,120,55,2019-11-24,12,2019-12-01
8,up,Bad Bunny,TE MUDASTE,8,3,67,20,2020-12-06,20,2020-12-06
9,up,Aventura & Bad Bunny,Volví,9,1,31,,,,
10,up,Bad Bunny & Daddy Yankee,La Santa,10,3,106,29,2020-03-08,29,2020-03-08
11,up,Bad Bunny & Tainy,Callaita,11,2,122,28,2019-10-06,23,2019-10-20
12,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,1,106,38,2020-03-08,7,2020-03-29
13,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,2,67,6,2020-12-06,6,2020-12-06
14,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),14,4,38,,,,
15,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,3,122,14,2019-10-06,12,2019-10-13
16,up,Bad Bunny,Si Veo a Tu Mamá,18,1,106,27,2020-03-08,26,2020-03-15
17,up,Bad Bunny & Mora,Una Vez,22,16,106,,,,
18,up,Bad Bunny,La Difícil,21,1,106,13,2020-03-08,13,2020-03-08
19,up,Bad Bunny,Yo Perreo Sola,24,1,106,44,2020-03-08,31,2020-04-19
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,9,122,,,,
21,down,Rauw Alejandro & Chencho Corleone,Desesperados,12,9,13,,,,
22,down,Rauw Alejandro,Todo De Ti,19,1,42,,,,
23,down,Los Lara,Fumando Mota,17,16,7,,,,
24,up,"Nio García, J Balvin & Bad Bunny",AM Remix,25,3,37,,,,
25,down,Kali Uchis,telepatía,23,1,55,27,2021-02-28,6,2021-03-28
26,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),28,4,95,99,2020-05-17,99,2020-05-17
27,up,Bad Bunny,La Zona,29,13,38,94,2020-03-08,94,2020-03-08
28,up,Bad Bunny,Si Estuviésemos Juntos,31,22,112,,,,
29,down,Ivan Cornejo,Está Dañada,27,1,24,,,,
30,up,ROSALÍA,CHICKEN TERIYAKI,74,30,2,,,,
31,up,Los Gemelos De Sinaloa,Andamos Mejor,35,28,5,,,,
32,up,"Rauw Alejandro, Future & Rvssian",FCK U X2,81,32,2,,,,
33,up,Bad Bunny & Sech,Ignorantes,37,1,108,94,2020-02-16,15,2020-03-08
34,up,Bad Bunny,TE DESEO LO MEJOR,41,6,41,32,2020-12-06,32,2020-12-06
35,up,Bad Bunny,MIA (feat. Drake),38,9,122,,,,
36,up,Rauw Alejandro,GRACIAS POR NADA,85,36,2,,,,
37,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,32,5,42,,,,
38,down,Grupo Firme,Ya Supérame (En Vivo),33,6,30,,,,
39,down,KAROL G,SEJODIOTO,30,7,24,,,,
40,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,34,8,26,,,,
41,up,Bad Bunny,BOOKER T,44,5,47,48,2020-12-06,48,2020-12-06
42,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),50,38,3,,,,
43,down,Rauw Alejandro & Anuel AA,Reloj,39,5,72,100,2020-11-22,32,2021-01-17
44,-,Eden Muñoz,Chale,-,29,1,,,,
45,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,36,3,16,,,,
46,up,Rauw Alejandro,MUSEO,84,46,2,,,,
47,up,Bad Bunny,La Romana (feat. El Alfa),49,20,122,,,,
48,up,Bad Bunny & Yaviah,Bichiyal,53,9,79,63,2020-03-08,63,2020-03-08
49,down,KAROL G & Nicki Minaj,Tusa,43,1,122,29,2019-11-17,5,2020-02-02
50,down,Los Del Limit,Mi Despedida,45,13,6,,,,
51,down,Romeo Santos,Sus Huellas,26,26,3,,,,
52,up,Bad Bunny,HACIENDO QUE ME AMAS,54,4,36,21,2020-12-06,21,2020-12-06
53,up,Bad Bunny,A Tu Merced,55,12,68,89,2020-03-08,89,2020-03-08
54,down,Junior H & Luis R Conriquez,Los Botones Azules,47,22,4,,,,
55,down,Rauw Alejandro,Cúrame,48,19,33,,,,
56,down,KAROL G,EL MAKINON,52,4,50,63,2021-04-04,43,2021-05-02
57,down,Fuerza Regida,Me Acostumbré A Lo Bueno,51,8,10,,,,
58,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,42,16,14,,,,
59,up,Bad Bunny,120,60,13,31,99,2020-12-06,99,2020-12-06
60,-,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,-,18,1,,,,
61,up,Bad Bunny,HOY COBRÉ,68,4,34,54,2020-12-06,54,2020-12-06
62,down,Marca MP,Ya Acabo,56,23,54,,,,
63,down,Grupo Firme & Carin Leon,El Tóxico,58,21,55,97,2021-05-02,23,2021-05-09
64,down,"Tainy, Anuel AA & Ozuna",Adicto,57,5,122,9,2019-10-06,9,2019-10-06
65,down,Christian Nodal,Ya No Somos Ni Seremos,40,40,3,,,,
66,down,Bad Bunny,Amorfoda,61,55,42,,,,
67,down,Bad Bunny,Otra Noche en Miami,62,46,65,,,,
68,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",66,55,34,,,,
69,down,"Mora, Bad Bunny & Sech",Volando (Remix),63,5,35,,,,
70,down,Jhay Cortez & Anuel AA,Ley Seca,64,7,27,,,,
71,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],69,20,116,64,2020-02-16,37,2020-05-10
72,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,70,6,87,93,2020-08-23,66,2021-04-18
73,down,KAROL G,BICHOTA,71,3,72,95,2020-11-01,4,2021-01-03
74,up,Rauw Alejandro,Caprichoso,88,42,4,,,,
75,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,4,119,3,2019-10-06,3,2019-10-06
76,up,Bad Bunny,Soy Peor,76,35,89,,,,
77,up,Bad Bunny,EL MUNDO ES MÍO,92,9,31,46,2020-12-06,46,2020-12-06
78,-,Bad Bunny,ANTES QUE SE ACABE,-,14,23,92,2020-12-06,92,2020-12-06
79,-,Bad Bunny,MALDITA POBREZA,-,9,26,70,2020-12-06,70,2020-12-06
80,down,Grupo Los de la O,El Fat Tony,59,53,8,,,,
81,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,78,2,67,49,2020-05-17,49,2020-05-17
82,-,Bad Bunny & ABRA,SORRY PAPI,-,12,28,87,2020-12-06,87,2020-12-06
83,-,Bad Bunny,NI BIEN NI MAL,-,20,95,,,,
84,up,Rauw Alejandro & Ankhal,WUEPA,90,84,2,,,,
85,down,Gera MX & Christian Nodal,Botella Tras Botella,65,3,46,,,,
86,-,Bad Bunny & Ñengo Flow,Qué Malo,-,12,37,86,2020-03-08,86,2020-03-08
87,up,Rauw Alejandro & Ty Dolla $ign,NO DRAMA,87,87,2,,,,
88,up,Rauw Alejandro & Shenseea,RED VELVET,89,88,2,,,,
89,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),79,3,47,,,,
90,-,Aventura,Obsesión,-,49,33,,,,
91,down,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,75,12,17,,,,
92,down,Bad Bunny,Solo de Mí,86,31,110,,,,
93,down,Fuerza Regida,Descansando,73,12,20,,,,
94,down,Myke Towers & Juhn,Bandido,77,3,65,40,2021-01-03,6,2021-02-28
95,-,Grupo Los de la O,Fuga Pa Cali 2,-,86,1,,,,
96,down,Ryan Castro,Mujeriego,72,51,5,,,,
97,down,J Balvin,Una Nota,80,6,26,,,,
98,down,Rauw Alejandro,GTR,91,91,2,,,,
99,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),97,59,45,,,,
100,down,Maluma,Hawái,83,1,84,63,2020-08-09,2,2020-09-20
