Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,5,,,,
2,up,Xavi,La Víctima,3,2,8,,,,
3,down,Peso Pluma & Anitta,BELLAKEO,2,2,5,,,,
4,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,6,3,19,,,,
5,up,Bad Bunny,MONACO,5,1,13,,,,
6,up,Fuerza Regida & Marshmello,HARLEY QUINN,7,2,12,,,,
7,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,8,1,29,,,,
8,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,73,8,2,,,,
9,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,43,,,,
10,up,Bad Bunny,Tití Me Preguntó,11,1,87,,,,
11,down,Rauw Alejandro,DILUVIO,10,7,12,,,,
12,up,Junior H,Y LLORO,14,3,14,,,,
13,down,Fuerza Regida,Sabor Fresa,12,1,29,,,,
14,up,Peso Pluma,RUBICON,16,6,29,,,,
15,down,KAROL G & Peso Pluma,QLONA,13,1,22,,,,
16,up,Fuerza Regida,EXCESOS,17,4,12,,,,
17,down,Peso Pluma,Por las Noches,15,5,50,,,,
18,up,Bad Bunny,PERRO NEGRO,20,3,13,,,,
19,up,Fuerza Regida,TQM,19,3,34,,,,
20,up,Bad Bunny,Moscow Mule,22,3,87,,,,
21,down,Peso Pluma,Bye,18,5,33,,,,
22,down,Peso Pluma & Natanael Cano,PRC,21,3,50,,,,
23,up,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),31,23,2,,,,
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,1,87,,,,
25,up,Bad Bunny,Vete,25,1,216,55,2019-11-24,12,2019-12-01
26,down,Grupo Frontera & Bad Bunny,un x100to,24,2,38,,,,
27,up,Bad Bunny,WHERE SHE GOES,28,1,34,,,,
28,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,27,8,53,,,,
29,down,Carin Leon,La Primera Cita,26,20,27,,,,
30,up,Peso Pluma & Junior H,LUNA,37,3,29,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,167,3,2020-11-08,1,2020-11-15
32,up,Junior H & Peso Pluma,El Azul,32,5,46,,,,
33,down,Bad Bunny,FINA,30,2,13,,,,
34,down,Peso Pluma & Tito Double P,LA PEOPLE,29,15,24,,,,
35,down,Bad Bunny,MIA (feat. Drake),34,9,218,,,,
36,up,Bad Bunny,Yonaguni,36,1,115,,,,
37,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,54,4,18,,,,
38,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),35,2,43,,,,
39,down,Fuerza Regida,Me Acostumbré A Lo Bueno,38,8,90,,,,
40,up,KAROL G,AMARGURA,41,21,46,,,,
41,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,60,40,6,,,,
42,down,Feid & Young Miko,Classy 101,39,15,41,,,,
43,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,40,34,5,,,,
44,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,44,12,57,,,,
45,up,KAROL G,TQG,52,1,46,,,,
46,down,Xavi & Tony Aguirre,Modo DND,42,42,5,,,,
47,-,Luis R Conriquez & Peso Pluma,Pixelados,-,14,1,,,,
48,down,Gabito Ballesteros & Natanael Cano,LOU LOU,43,26,12,,,,
49,down,Myke Towers,LALA,46,7,27,,,,
50,-,Bad Bunny,NO ME QUIERO CASAR,-,15,11,,,,
51,down,Natanael Cano,Mi Bello Ángel,50,38,28,,,,
52,down,Peso Pluma,NUEVA VIDA,51,17,29,,,,
53,down,Fuerza Regida & Grupo Frontera,Bebe Dame,45,1,55,,,,
54,down,Natanael Cano,Disfruto Lo Malo,49,13,153,,,,
55,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,48,20,23,,,,
56,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,53,9,29,,,,
57,up,Bad Bunny & Tainy,Callaita,58,2,218,28,2019-10-06,23,2019-10-20
58,down,Peso Pluma & Grupo Frontera,TULUM,55,2,28,,,,
59,up,KAROL G,MI EX TENÍA RAZÓN,59,2,22,,,,
60,down,Carin Leon & Grupo Frontera,Que Vuelvas,47,4,57,,,,
61,down,Óscar Maydon & Junior H,Fin de Semana,56,7,52,,,,
62,up,Fuerza Regida,CRAZYZ,64,42,9,,,,
63,up,Junior H,Mente Positiva,63,40,104,,,,
64,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,61,33,3,,,,
65,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),66,4,134,,,,
66,up,KAROL G,PROVENZA,67,1,90,,,,
67,down,Maluma & Carin Leon,Según Quién,65,21,17,,,,
68,down,Fuerza Regida,Sobras y Mujeres,57,32,12,,,,
69,down,Bad Bunny,UN PREVIEW,68,2,15,,,,
70,up,Ivan Cornejo,Dónde Estás,71,34,13,,,,
71,up,Peso Pluma & Tito Double P,GAVILÁN II,91,28,29,,,,
72,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,74,1,189,38,2020-03-08,7,2020-03-29
73,down,Junior H,$AD BOYZ II,62,5,14,,,,
74,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,69,28,51,,,,
75,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,70,4,57,,,,
76,up,Rauw Alejandro,Todo De Ti,76,1,104,,,,
77,-,Luis R Conriquez & Junior H,Aquellos Botones,-,77,1,,,,
78,down,KAROL G,S91,75,3,26,,,,
79,down,Junior H,El Hijo Mayor,77,55,32,,,,
80,up,"Tainy, Anuel AA & Ozuna",Adicto,80,5,213,9,2019-10-06,9,2019-10-06
81,down,Bad Bunny,TELEFONO NUEVO,78,5,13,,,,
82,down,Bad Bunny,BABY NUEVA,81,8,13,,,,
83,-,Luis R Conriquez & Gabito Ballesteros,El Agujero,-,83,1,,,,
84,down,Bad Bunny,CYBERTRUCK,82,6,13,,,,
85,-,Luis R Conriquez & Novillos de la Sierra,A Punta de Balazos,-,85,1,,,,
86,-,Luis R Conriquez & Fuerza Regida,Fresas Con Crema,-,86,1,,,,
87,down,Rauw Alejandro,Pensándote,85,49,8,,,,
88,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,87,16,36,,,,
89,-,Luis R Conriquez & El Fantasma,Nemesio,-,89,1,,,,
90,-,Luis R Conriquez & Tito Double P,Bélicos,-,90,1,,,,
91,-,KAROL G,QUE CHIMBA DE VIDA,-,68,3,,,,
92,down,Ozuna,Dile Que Tú Me Quieres,90,64,50,,,,
93,down,Feid & ATL Jacob,LUNA,92,33,5,,,,
94,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,18,1,,,,
95,-,Luis R Conriquez & Los Dareyes De La Sierra,Las Dos R,-,95,1,,,,
96,down,Grupo Frontera,No Se Va,95,8,51,,,,
97,-,Luis R Conriquez & Gerardo Ortíz,Arre Pues,-,97,1,,,,
98,down,Bad Bunny,SEDA,83,9,13,,,,
99,down,Junior H,Como Jordan,89,54,23,,,,
100,down,Ozuna,Se Preparó,99,53,75,,,,
