Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,18,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,18,,,,
3,up,Bad Bunny,Moscow Mule,3,3,18,,,,
4,up,Bad Bunny,Efecto,4,3,18,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,5,4,18,,,,
6,up,Bad Bunny & Jhay Cortez,Tarot,6,6,18,,,,
7,up,Bad Bunny,Después de la Playa,7,3,18,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,6,18,,,,
9,up,Bad Bunny,Neverita,9,9,18,,,,
10,up,Bad Bunny,Un Ratito,10,6,18,,,,
11,up,KAROL G & Maldy,GATÚBELA,11,11,3,,,,
12,up,Bad Bunny & Tony Dize,La Corriente,12,10,18,,,,
13,up,Bad Bunny & Tainy,Callaita,14,2,149,28,2019-10-06,23,2019-10-20
14,down,Bad Bunny,Yo No Soy Celoso,13,8,18,,,,
15,up,KAROL G,PROVENZA,16,1,21,,,,
16,down,Bad Bunny,Un Coco,15,14,18,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,98,3,2020-11-08,1,2020-11-15
18,down,Bad Bunny,Dos Mil 16,17,14,18,,,,
19,up,Bad Bunny,El Apagón,20,17,18,,,,
20,down,Bad Bunny & Buscabulla,Andrea,19,14,18,,,,
21,up,J Balvin & Bad Bunny,LA CANCIÓN,27,1,149,72,2019-10-06,48,2019-11-03
22,up,Bad Bunny,Vete,24,1,147,55,2019-11-24,12,2019-12-01
23,down,Bad Bunny,Aguacero,21,13,18,,,,
24,down,Bad Bunny & The Marías,Otro Atardecer,22,16,18,,,,
25,down,Bad Bunny,Enséñame a Bailar,23,19,18,,,,
26,down,Bad Bunny,Un Verano Sin Ti,25,22,18,,,,
27,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,26,12,11,,,,
28,up,Bad Bunny,Yonaguni,28,1,67,,,,
29,up,Bad Bunny,Me Fui de Vacaciones,29,21,18,,,,
30,up,Ivan Cornejo,J.,30,10,15,,,,
31,up,Bad Bunny,Agosto,31,24,18,,,,
32,up,Bad Bunny & Daddy Yankee,La Santa,32,3,133,29,2020-03-08,29,2020-03-08
33,up,Manuel Turizo,La Bachata,35,23,8,,,,
34,down,ROSALÍA,DESPECHÁ,33,27,7,,,,
35,up,Romeo Santos & ROSALÍA,El Pañuelo,74,35,2,,,,
36,up,Becky G. & KAROL G,MAMIII,36,1,31,,,,
37,up,Bad Bunny,TE MUDASTE,37,3,94,20,2020-12-06,20,2020-12-06
38,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,38,15,7,,,,
39,up,Romeo Santos,Bebo,72,39,2,,,,
40,up,Farruko,Pepas,45,1,63,,,,
41,down,Bad Bunny,La Difícil,39,1,133,13,2020-03-08,13,2020-03-08
42,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,41,19,4,,,,
43,up,Romeo Santos & Justin Timberlake,Sin Fin,73,43,2,,,,
44,down,Anuel AA,Mercedes Tintea,34,34,3,,,,
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,9,149,,,,
46,down,Grupo Marca Registrada & Junior H,El Rescate,42,27,8,,,,
47,up,Grupo Frontera,No Se Va,54,8,4,,,,
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,43,9,40,,,,
49,up,Romeo Santos,Ayúdame,76,49,2,,,,
50,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),44,24,6,,,,
51,up,Romeo Santos,Boomerang,78,51,2,,,,
52,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,47,2,49,,,,
53,down,Junior H & Luis R Conriquez,Los Botones Azules,48,22,31,,,,
54,down,Ivan Cornejo,Está Dañado,46,18,15,,,,
55,down,"Tainy, Anuel AA & Ozuna",Adicto,49,5,149,9,2019-10-06,9,2019-10-06
56,down,Bad Bunny,Si Veo a Tu Mamá,51,1,133,27,2020-03-08,26,2020-03-15
57,down,Rauw Alejandro & Anuel AA,Reloj,50,5,99,100,2020-11-22,32,2021-01-17
58,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,1,133,38,2020-03-08,7,2020-03-29
59,down,Bad Bunny,MIA (feat. Drake),53,9,149,,,,
60,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,55,50,17,,,,
61,down,Ivan Cornejo,Está Dañada,56,1,51,,,,
62,up,Romeo Santos & Chris Lebron,SIRI,88,62,2,,,,
63,down,Bad Bunny,Yo Perreo Sola,60,1,133,44,2020-03-08,31,2020-04-19
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,3,149,14,2019-10-06,12,2019-10-13
65,down,Aventura & Bad Bunny,Volví,57,1,58,,,,
66,down,Bad Bunny,La Romana (feat. El Alfa),64,20,149,,,,
67,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),65,4,65,,,,
68,down,Ozuna,Se Preparó,61,53,29,,,,
69,down,Grupo Marca Registrada,Si Fuera Fácil,63,43,16,,,,
70,down,Luis R Conriquez,El Buho,66,45,29,,,,
71,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,67,2,94,6,2020-12-06,6,2020-12-06
72,down,Rauw Alejandro,Todo De Ti,68,1,69,,,,
73,down,Ivan Cornejo,Perro Abandonado,58,28,27,,,,
74,up,Romeo Santos,Sexo Con Ropa,79,74,2,,,,
75,up,Romeo Santos,Sus Huellas,81,26,7,,,,
76,up,Romeo Santos & Christian Nodal,Me Extraño,87,76,2,,,,
77,up,Romeo Santos,Solo Conmigo,89,77,2,,,,
78,up,"Romeo Santos, Toño Rosario, Rubby Pérez & Fernandito Villalona","15,500 Noches (feat. Ramón Orlando)",82,78,2,,,,
79,up,Romeo Santos,Ciudadana,80,79,2,,,,
80,up,Romeo Santos,Mar,86,80,2,,,,
81,down,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,62,32,18,,,,
82,up,Bad Bunny,Soy Peor,85,35,104,,,,
83,down,Grupo Marca Registrada,Solo Me Dejaste,77,46,10,,,,
84,up,Romeo Santos,Perro,90,84,2,,,,
85,-,KAROL G,SEJODIOTO,-,7,50,,,,
86,down,Ozuna,Dile Que Tú Me Quieres,71,64,11,,,,
87,down,Rauw Alejandro,Dile a El,69,35,9,,,,
88,down,Kali Uchis,telepatía,84,1,82,27,2021-02-28,6,2021-03-28
89,-,Anuel AA,Nosotros,-,46,1,,,,
90,up,Romeo Santos,Suegra,93,90,2,,,,
91,-,KAROL G,BICHOTA,-,3,93,95,2020-11-01,4,2021-01-03
92,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,75,18,28,,,,
93,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,70,5,69,,,,
94,up,Grupo Firme & Carin Leon,El Tóxico,98,21,82,97,2021-05-02,23,2021-05-09
95,down,Romeo Santos & Lapiz Conciente,Culpable,92,92,2,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,1,148,29,2019-11-17,5,2020-02-02
97,down,Romeo Santos & Luis Miguel Del Amargue,La Última Vez,94,94,2,,,,
98,-,KAROL G,EL MAKINON,-,4,76,63,2021-04-04,43,2021-05-02
99,-,J Balvin & Willy William,Mi Gente,-,55,29,,,,
100,down,J Balvin,Ay Vamos,83,66,7,,,,
