Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,29,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,1,13,27,2021-02-28,6,2021-03-28
3,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),4,3,5,,,,
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,25,6,2020-12-06,6,2020-12-06
5,down,Gera MX & Christian Nodal,Botella Tras Botella,3,3,4,,,,
6,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,4,15,53,2021-03-28,13,2021-05-02
7,up,Bad Bunny,TE MUDASTE,7,3,25,20,2020-12-06,20,2020-12-06
8,up,J Balvin & Bad Bunny,LA CANCIÓN,8,1,80,72,2019-10-06,48,2019-11-03
9,up,KAROL G,EL MAKINON,9,4,8,63,2021-04-04,43,2021-05-02
10,up,Bad Bunny,Vete,11,1,78,55,2019-11-24,12,2019-12-01
11,down,Bad Bunny & Tainy,Callaita,10,2,80,28,2019-10-06,23,2019-10-20
12,up,Myke Towers & Juhn,Bandido,12,3,23,40,2021-01-03,6,2021-02-28
13,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,1,64,38,2020-03-08,7,2020-03-29
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,80,14,2019-10-06,12,2019-10-13
15,up,Sech,911,20,15,15,63,2021-03-21,27,2021-04-04
16,up,Rauw Alejandro & Anuel AA,Reloj,16,5,30,100,2020-11-22,32,2021-01-17
17,down,J Balvin & Khalid,Otra Noche Sin Ti,13,4,6,,,,
18,up,Nio García & Flow La Movie,AM,19,14,4,47,2021-04-25,36,2021-05-09
19,down,Bad Bunny & Daddy Yankee,La Santa,17,3,64,29,2020-03-08,29,2020-03-08
20,up,Ozuna,Tiempo,75,20,2,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,9,80,,,,
22,down,Bad Bunny,Si Veo a Tu Mamá,21,1,64,27,2020-03-08,26,2020-03-15
23,down,Bad Bunny,Yo Perreo Sola,22,1,64,44,2020-03-08,31,2020-04-19
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,25,6,45,93,2020-08-23,66,2021-04-18
25,down,Bad Bunny,La Difícil,24,1,64,13,2020-03-08,13,2020-03-08
26,down,Bad Bunny,MIA (feat. Drake),23,9,80,,,,
27,up,Sebastián Yatra & Myke Towers,Pareja Del Año,28,24,4,24,2021-05-02,9,2021-05-16
28,down,Bad Bunny,La Romana (feat. El Alfa),26,20,80,,,,
29,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),27,4,53,99,2020-05-17,99,2020-05-17
30,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,30,26,3,,,,
31,down,Bad Bunny,BOOKER T,29,5,25,48,2020-12-06,48,2020-12-06
32,up,Bad Bunny & Mora,Una Vez,33,16,64,,,,
33,up,Bad Bunny,Si Estuviésemos Juntos,34,22,70,,,,
34,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],35,2,56,94,2020-05-31,13,2020-07-26
35,up,Maluma & The Weeknd,Hawái (Remix),36,2,27,29,2020-11-15,29,2020-11-15
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,43,14,2020-08-02,10,2020-08-23
37,up,Bad Bunny & Sech,Ignorantes,38,1,66,94,2020-02-16,15,2020-03-08
38,up,Jerry Di,Mi Cuarto,41,14,36,97,2020-08-23,46,2020-10-04
39,up,Selena,No Me Queda Mas,85,37,2,,,,
40,up,"Tainy, Anuel AA & Ozuna",Adicto,45,5,80,9,2019-10-06,9,2019-10-06
41,up,Grupo Firme & Carin Leon,El Tóxico,44,21,13,97,2021-05-02,23,2021-05-09
42,down,KAROL G,BICHOTA,37,3,30,95,2020-11-01,4,2021-01-03
43,down,Grupo Diez 4tro,en el Refuego,32,18,11,,,,
44,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],43,20,74,64,2020-02-16,37,2020-05-10
45,down,El Fantasma & Los Dos Carnales,C****n y Vago,42,31,42,96,2020-11-01,24,2021-02-14
46,up,KAROL G & Nicki Minaj,Tusa,46,1,80,29,2019-11-17,5,2020-02-02
47,down,Myke Towers,MÍRENME AHORA,31,13,4,,,,
48,down,Fuerza Regida & Calle 24,Qué Está Pasando,39,39,3,,,,
49,up,Sech,Sal y Perrea,56,36,5,,,,
50,down,Bad Bunny,HOY COBRÉ,47,4,25,54,2020-12-06,54,2020-12-06
51,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,51,1,,,,
52,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],51,3,37,23,2020-09-13,18,2020-10-18
53,down,Bad Bunny,HACIENDO QUE ME AMAS,48,4,25,21,2020-12-06,21,2020-12-06
54,up,J Balvin,Tu Veneno,67,15,9,,,,
55,down,Natanael Cano,Disfruto Lo Malo,52,13,79,,,,
56,down,J Balvin & Bad Bunny,QUÉ PRETENDES,55,12,56,80,2019-10-06,60,2019-10-27
57,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),54,8,80,94,2019-11-03,94,2019-11-03
58,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,4,80,3,2019-10-06,3,2019-10-06
59,down,Bad Bunny,EL MUNDO ES MÍO,53,9,25,46,2020-12-06,46,2020-12-06
60,down,Jhay Cortez,Christian Dior,50,23,10,,,,
61,up,Bad Bunny,Soy Peor,64,35,67,,,,
62,up,Bad Bunny & Yaviah,Bichiyal,62,9,64,63,2020-03-08,63,2020-03-08
63,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,66,1,51,31,2020-06-07,31,2020-06-07
64,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),58,42,9,,,,
65,down,Bad Bunny,TE DESEO LO MEJOR,57,6,25,32,2020-12-06,32,2020-12-06
66,down,Bad Bunny,Otra Noche en Miami,60,46,46,,,,
67,down,Bad Bunny,NI BIEN NI MAL,59,20,80,,,,
68,-,Selena,Dreaming of You,-,68,3,,,,
69,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,70,2,53,49,2020-05-17,49,2020-05-17
70,down,"El Alfa, Darell & Noriel",4K,65,58,12,,,,
71,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,68,9,32,91,2020-11-01,64,2020-11-22
72,up,Selena,Como la Flor,87,52,6,,,,
73,down,Eslabon Armado,Con Tus Besos,71,10,53,,,,
74,up,Maluma,Hawái,76,1,42,63,2020-08-09,2,2020-09-20
75,down,Justin Morales,Desde Morro,69,43,23,,,,
76,up,KAROL G,EL BARCO,77,7,8,,,,
77,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,12,16,21,2021-02-07,21,2021-02-07
78,-,Selena,Amor Prohibido,-,71,4,,,,
79,down,Bad Bunny,Solo de Mí,78,31,78,,,,
80,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],79,7,79,,,,
81,up,Selena,Bidi Bidi Bom Bom,100,76,5,,,,
82,down,Myke Towers,PIN PIN,49,26,4,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,14,77,,,,
84,up,KAROL G,"Ay, DiOs Mío!",86,7,43,48,2020-08-09,24,2020-09-06
85,down,J Balvin,7 De Mayo,84,84,2,,,,
86,down,Bad Bunny,MALDITA POBREZA,72,9,25,70,2020-12-06,70,2020-12-06
87,down,Marca MP,Ya Acabo,74,23,13,,,,
88,-,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",-,24,75,,,,
89,down,Bad Bunny & ABRA,SORRY PAPI,81,12,25,87,2020-12-06,87,2020-12-06
90,up,Natanael Cano,Ella (feat. Junior H),99,20,75,,,,
91,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,59,9,,,,
92,-,Bad Bunny,A Tu Merced,-,12,61,89,2020-03-08,89,2020-03-08
93,-,Natanael Cano,Amor Tumbado,-,3,69,100,2020-05-24,81,2020-05-31
94,-,Juhn & Jay Wheeler,Fragancia,-,35,1,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,6,77,60,2019-10-20,7,2019-11-17
96,-,Daddy Yankee,Gasolina,-,74,2,,,,
97,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,65,19,90,2019-12-15,81,2020-05-17
98,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,98,1,,,,
99,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,19,10,,,,
100,-,Selena,Baila Esta Cumbia,-,92,2,,,,
