Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,17,29,2019-11-17,5,2020-02-02
2,down,Bad Bunny & Sech,Ignorantes,1,1,3,94,2020-02-16,15,2020-03-08
3,up,Bad Bunny,Vete,3,1,15,55,2019-11-24,12,2019-12-01
4,up,Natanael Cano,Amor Tumbado,4,3,10,100,2020-05-24,81,2020-05-31
5,up,Bad Bunny & Tainy,Callaita,6,2,17,28,2019-10-06,23,2019-10-20
6,up,J Balvin & Bad Bunny,LA CANCIÓN,7,1,17,72,2019-10-06,48,2019-11-03
7,down,Anuel AA,Keii,5,2,4,35,2020-02-16,35,2020-02-16
8,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),9,3,17,14,2019-10-06,12,2019-10-13
9,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,8,4,4,84,2020-02-16,84,2020-02-16
10,up,"Tainy, Anuel AA & Ozuna",Adicto,10,5,17,9,2019-10-06,9,2019-10-06
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,4,17,3,2019-10-06,3,2019-10-06
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,7,12,60,2020-01-05,24,2020-02-02
13,up,Bad Bunny,MIA (feat. Drake),14,9,17,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,6,17,60,2019-10-20,7,2019-11-17
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,9,17,,,,
16,up,Natanael Cano,Disfruto Lo Malo,17,13,17,,,,
17,down,Myke Towers,Girl,16,8,6,,,,
18,up,J Balvin,Morado,20,7,8,72,2020-01-19,50,2020-03-29
19,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],18,7,17,,,,
20,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),19,8,17,94,2019-11-03,94,2019-11-03
21,up,Natanael Cano,Ella (feat. Junior H),21,20,17,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,14,17,,,,
23,up,"Lunay, Ozuna & Anuel AA",Aventura,23,6,17,70,2019-11-24,62,2019-12-29
24,up,J Balvin & Bad Bunny,QUÉ PRETENDES,27,12,17,80,2019-10-06,60,2019-10-27
25,up,Marca MP,El Güero (En vivo),25,16,17,,,,
26,up,Bad Bunny,La Romana (feat. El Alfa),29,20,17,,,,
27,down,Shakira & Anuel AA,Me Gusta,22,11,7,73,2020-01-19,50,2020-03-15
28,up,Anuel AA & KAROL G,Secreto,28,16,17,,,,
29,up,Bad Bunny,NI BIEN NI MAL,34,20,17,,,,
30,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,27,17,,,,
31,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",31,24,17,,,,
32,up,Arcángel & Bad Bunny,Infeliz,32,9,11,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,19,17,21,2019-10-06,19,2019-10-13
34,down,Dalex & Sech,Mejor,30,24,4,,,,
35,up,Rauw Alejandro & Farruko,Fantasías,39,30,17,92,2019-10-13,19,2019-12-08
36,down,Daddy Yankee & Sech,Definitivamente,35,25,5,,,,
37,up,Myke Towers,Diosa,70,37,5,45,2020-03-01,45,2020-03-01
38,down,Ozuna,100 Preguntas,26,26,3,,,,
39,up,Marca MP,Te Apuesto (En vivo),45,39,12,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,21,17,27,2019-10-06,27,2019-10-06
41,up,Bad Bunny,Solo de Mí,43,31,17,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),44,25,17,,,,
43,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",46,23,17,,,,
44,up,Bad Bunny,Soy Peor,47,35,17,,,,
45,up,Bad Bunny,Si Estuviésemos Juntos,52,22,17,,,,
46,up,J Balvin,Blanco,65,16,16,,,,
47,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",78,47,2,,,,
48,up,Ozuna,La Modelo (feat. Cardi B),50,39,17,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),48,37,17,37,2019-10-20,37,2019-10-20
50,down,Nicky Jam & Daddy Yankee,Muévelo,42,17,8,,,,
51,up,Bad Bunny,Otra Noche en Miami,57,46,17,,,,
52,-,Bad Bunny,La Difícil,-,1,1,13,2020-03-08,13,2020-03-08
53,up,Natanael Cano,El Drip,60,32,17,,,,
54,down,Sech & Ozuna,Si Te Vas,49,17,17,82,2019-10-06,45,2019-10-13
55,up,Esteban Gabriel,Tirando la H,64,53,7,,,,
56,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),56,36,17,,,,
57,up,Myke Towers & Farruko,Si Se Da,61,43,15,73,2019-10-06,73,2019-10-06
58,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",59,28,17,,,,
59,-,Porte Diferente,Por Tu Culpa,-,53,1,,,,
60,down,Sech,Otro Trago (feat. Darell),55,22,17,47,2019-10-06,47,2019-10-06
61,down,Jhay Cortez,Como Se Siente,54,39,5,,,,
62,-,J Balvin,Rojo,-,13,1,36,2020-03-08,35,2020-03-29
63,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",71,55,17,,,,
64,down,Los Primos Del Este,Quiero Ser,53,47,4,,,,
65,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],58,20,12,64,2020-02-16,37,2020-05-10
66,down,Natanael Cano,El Capitán (feat. Herencia de Patrones),38,38,3,,,,
67,down,Daddy Yankee,Que Tire pa Lante,66,20,17,97,2019-10-20,11,2019-11-03
68,up,Anuel AA & Haze,Amanece,73,33,17,,,,
69,down,Fuerza Regida,Sigo Chambeando,67,52,17,,,,
70,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],72,64,9,67,2019-12-08,35,2020-02-09
71,-,Bad Bunny,Si Veo a Tu Mamá,-,1,1,27,2020-03-08,26,2020-03-15
72,-,Bad Bunny & Daddy Yankee,La Santa,-,3,1,29,2020-03-08,29,2020-03-08
73,-,Bad Bunny,Pero Ya No,-,4,1,32,2020-03-08,32,2020-03-08
74,down,Jhay Cortez & Ozuna,Easy (Remix),63,17,15,,,,
75,down,Maluma,11 PM,69,31,17,68,2019-10-06,68,2019-10-06
76,down,Bad Bunny,Caro,75,44,17,,,,
77,-,Bad Bunny,Yo Perreo Sola,-,1,1,44,2020-03-08,31,2020-04-19
78,-,Bad Bunny & Yaviah,Bichiyal,-,9,1,63,2020-03-08,63,2020-03-08
79,-,Bad Bunny,Soliá,-,10,1,67,2020-03-08,67,2020-03-08
80,-,Bad Bunny & Ñengo Flow,Qué Malo,-,12,1,86,2020-03-08,86,2020-03-08
81,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,11,1,46,2020-03-08,46,2020-03-08
82,down,Bad Bunny,Amorfoda,79,55,17,,,,
83,-,Bad Bunny,La Zona,-,13,1,94,2020-03-08,94,2020-03-08
84,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
85,-,Bad Bunny,A Tu Merced,-,12,1,89,2020-03-08,89,2020-03-08
86,-,Bad Bunny & Mora,Una Vez,-,16,1,,,,
87,-,Bad Bunny,25/8,-,12,1,97,2020-03-08,97,2020-03-08
88,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,18,1,,,,
89,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,17,1,,,,
90,-,Bad Bunny,<3,-,19,1,,,,
91,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,20,1,91,2020-03-08,91,2020-03-08
92,down,Natanael Cano,Saca Tus Lágrimas (feat. Junior H),41,41,3,,,,
93,down,Bad Bunny,Estamos Bien,76,47,17,,,,
94,down,Bad Bunny,200 MPH (feat. Diplo),89,51,16,,,,
95,-,Brytiago & Jhay Cortez,Dispo,-,95,1,,,,
96,-,LEGADO 7,Ojos de Maniaco (feat. Junior H),-,96,1,,,,
97,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],62,62,3,,,,
98,-,LEGADO 7,En la Movida (feat. Herencia de Patrones),-,98,1,,,,
99,down,J Balvin & Willy William,Mi Gente,74,55,11,,,,
100,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],77,8,16,,,,
