Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,10,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,1,10,44,2020-03-08,31,2020-04-19
3,up,Bad Bunny,Si Veo a Tu Mamá,3,1,10,27,2020-03-08,26,2020-03-15
4,up,Bad Bunny,La Difícil,4,1,10,13,2020-03-08,13,2020-03-08
5,up,Bad Bunny,Vete,5,1,24,55,2019-11-24,12,2019-12-01
6,up,Bad Bunny & Daddy Yankee,La Santa,6,3,10,29,2020-03-08,29,2020-03-08
7,up,Bad Bunny & Sech,Ignorantes,8,1,12,94,2020-02-16,15,2020-03-08
8,down,KAROL G & Nicki Minaj,Tusa,7,1,26,29,2019-11-17,5,2020-02-02
9,up,Bad Bunny & Yaviah,Bichiyal,10,9,10,63,2020-03-08,63,2020-03-08
10,down,Bad Bunny,Pero Ya No,9,4,10,32,2020-03-08,32,2020-03-08
11,up,Bad Bunny & Tainy,Callaita,11,2,26,28,2019-10-06,23,2019-10-20
12,up,J Balvin & Bad Bunny,LA CANCIÓN,13,1,26,72,2019-10-06,48,2019-11-03
13,up,J Balvin,Amarillo,16,8,7,30,2020-03-29,30,2020-03-29
14,down,Bad Bunny,A Tu Merced,12,12,10,89,2020-03-08,89,2020-03-08
15,up,Bad Bunny,Soliá,15,10,10,67,2020-03-08,67,2020-03-08
16,up,Bad Bunny,25/8,17,12,10,97,2020-03-08,97,2020-03-08
17,up,Natanael Cano,Amor Tumbado,19,3,19,100,2020-05-24,81,2020-05-31
18,up,Eslabon Armado,Con Tus Besos,49,11,7,,,,
19,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,18,11,10,46,2020-03-08,46,2020-03-08
20,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),22,3,26,14,2019-10-06,12,2019-10-13
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,9,26,,,,
22,down,Bad Bunny & Mora,Una Vez,20,16,10,,,,
23,up,Natanael Cano,Disfruto Lo Malo,24,13,26,,,,
24,up,Bad Bunny,MIA (feat. Drake),25,9,26,,,,
25,down,Bad Bunny & Ñengo Flow,Qué Malo,21,12,10,86,2020-03-08,86,2020-03-08
26,down,Bad Bunny,La Zona,23,13,10,94,2020-03-08,94,2020-03-08
27,up,"Tainy, Anuel AA & Ozuna",Adicto,28,5,26,9,2019-10-06,9,2019-10-06
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,4,26,3,2019-10-06,3,2019-10-06
29,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],89,2,2,94,2020-05-31,13,2020-07-26
30,down,J Balvin,Rojo,29,13,10,36,2020-03-08,35,2020-03-29
31,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,14,14,3,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,6,26,60,2019-10-20,7,2019-11-17
33,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),27,18,4,,,,
34,down,J Balvin,Morado,32,7,17,72,2020-01-19,50,2020-03-29
35,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,33,17,10,,,,
36,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],41,7,26,,,,
37,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),39,8,26,94,2019-11-03,94,2019-11-03
38,down,Natanael Cano,Ella (feat. Junior H),35,20,26,,,,
39,down,KAROL G & Anuel AA,Follow,34,17,5,,,,
40,down,Natanael Cano,Pacas Verdes (feat. Ovi),37,25,7,,,,
41,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,40,7,21,60,2020-01-05,24,2020-02-02
42,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),36,36,6,92,2020-04-19,62,2020-09-06
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,14,26,,,,
44,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,38,18,10,,,,
45,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,42,20,10,91,2020-03-08,91,2020-03-08
46,up,Junior H,Mente Positiva,62,40,4,,,,
47,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],47,37,9,,,,
48,down,Anuel AA,Keii,46,2,13,35,2020-02-16,35,2020-02-16
49,down,Bad Bunny,<3,44,19,10,,,,
50,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,48,4,13,84,2020-02-16,84,2020-02-16
51,up,Bad Bunny,La Romana (feat. El Alfa),52,20,26,,,,
52,up,Anuel AA & KAROL G,Secreto,53,16,26,,,,
53,down,J Balvin,Azul,50,22,7,99,2020-03-29,70,2020-06-28
54,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,7,1,62,2020-05-10,55,2020-07-26
55,down,Marca MP,El Güero (En vivo),54,16,26,,,,
56,down,Sech,Relación,51,13,5,78,2020-06-07,28,2020-07-19
57,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",59,24,26,,,,
58,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],58,20,21,64,2020-02-16,37,2020-05-10
59,down,Esteban Gabriel,Tirando la H,56,53,16,,,,
60,up,Esteban Gabriel,Piel de Seda,64,60,3,,,,
61,down,Marca MP,Te Apuesto (En vivo),60,39,21,,,,
62,up,Bad Bunny,NI BIEN NI MAL,63,20,26,,,,
63,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],55,42,6,,,,
64,up,Porte Diferente,Por Tu Culpa,79,53,9,,,,
65,down,Casper Mágico & Anuel AA,Sola & Vacía,45,45,3,,,,
66,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],91,66,2,,,,
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,70,12,26,80,2019-10-06,60,2019-10-27
68,up,Bad Bunny,Solo de Mí,69,31,26,,,,
69,up,Daddy Yankee,Con Calma (feat. Snow),73,25,26,,,,
70,down,Myke Towers,Girl,67,8,15,,,,
71,down,J Balvin,Blanco,65,16,25,,,,
72,down,"Lunay, Ozuna & Anuel AA",Aventura,71,6,26,70,2019-11-24,62,2019-12-29
73,down,Natanael Cano,El Drip,72,32,26,,,,
74,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",76,23,26,,,,
75,up,Ozuna,La Modelo (feat. Cardi B),75,39,26,,,,
76,up,Pedro Capó & Farruko,Calma (Remix),81,37,26,37,2019-10-20,37,2019-10-20
77,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,27,26,,,,
78,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),77,19,26,21,2019-10-06,19,2019-10-13
79,down,Camilo,Favorito,68,68,2,32,2020-04-19,18,2020-04-26
80,up,Bad Bunny,Soy Peor,80,35,26,,,,
81,up,Maluma,ADMV,90,81,2,,,,
82,down,J Balvin & Willy William,Mi Gente,78,55,16,,,,
83,down,Junior H,Atrapado en un Sueño,66,39,6,,,,
84,up,Los Primos Del Este,Quiero Ser,84,47,13,,,,
85,up,Eslabon Armado,Baby,87,65,4,,,,
86,down,Fuerza Regida,Sigo Chambeando,82,52,26,,,,
87,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,50,1,,,,
88,-,Lil Pump & Anuel AA,Illuminati,-,88,1,,,,
89,-,Sech,Casino,-,89,1,,,,
90,up,Grupo Firme,El Güero (Feat. Marca MP),92,62,18,,,,
91,down,Anuel AA,3 de Abril,57,22,5,,,,
92,-,Marca MP,No Me Quejo,-,92,1,,,,
93,-,Marca MP,Manuel Me Llamo Yo,-,93,1,,,,
94,-,Marca MP,El Tattoo,-,94,1,,,,
95,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,59,4,,,,
96,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),86,36,24,,,,
97,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,61,61,3,,,,
98,-,Eslabon Armado,3 De La Mañana,-,98,1,,,,
99,up,Rauw Alejandro,Tattoo,99,84,7,74,2020-03-22,35,2020-07-26
100,-,Sech & Ozuna,Si Te Vas,-,17,22,82,2019-10-06,45,2019-10-13
