Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,10,63,2020-08-09,2,2020-09-20
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,11,14,2020-08-02,10,2020-08-23
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,32,38,2020-03-08,7,2020-03-29
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,2,24,94,2020-05-31,13,2020-07-26
5,up,Bad Bunny,Yo Perreo Sola,5,1,32,44,2020-03-08,31,2020-04-19
6,down,Bad Bunny,Vete,4,1,46,55,2019-11-24,12,2019-12-01
7,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,3,5,23,2020-09-13,18,2020-10-18
8,down,J Balvin & Bad Bunny,LA CANCIÓN,7,1,48,72,2019-10-06,48,2019-11-03
9,up,Bad Bunny & Daddy Yankee,La Santa,9,3,32,29,2020-03-08,29,2020-03-08
10,up,Bad Bunny,Si Veo a Tu Mamá,11,1,32,27,2020-03-08,26,2020-03-15
11,up,Bad Bunny & Tainy,Callaita,13,2,48,28,2019-10-06,23,2019-10-20
12,up,Bad Bunny,La Difícil,12,1,32,13,2020-03-08,13,2020-03-08
13,up,KAROL G,"Ay, DiOs Mío!",14,7,13,48,2020-08-09,24,2020-09-06
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,48,14,2019-10-06,12,2019-10-13
15,down,Anitta,Me Gusta (with Cardi B & Myke Towers),10,10,3,31,2020-09-27,31,2020-09-27
16,up,Bad Bunny & Sech,Ignorantes,17,1,34,94,2020-02-16,15,2020-03-08
17,down,Bad Bunny & Mora,Una Vez,16,16,32,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,9,48,,,,
19,down,"Ozuna, Doja Cat & Sia",Del Mar,18,6,5,,,,
20,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),20,4,21,99,2020-05-17,99,2020-05-17
21,up,KAROL G & Nicki Minaj,Tusa,23,1,48,29,2019-11-17,5,2020-02-02
22,up,Bad Bunny,MIA (feat. Drake),25,9,48,,,,
23,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,6,13,93,2020-08-23,66,2021-04-18
24,down,Bad Bunny,Si Estuviésemos Juntos,22,22,38,,,,
25,down,Bad Bunny & Yaviah,Bichiyal,21,9,32,63,2020-03-08,63,2020-03-08
26,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,24,1,19,31,2020-06-07,31,2020-06-07
27,up,Eslabon Armado,Con Tus Besos,31,10,22,,,,
28,-,Porte Diferente,Es Diferente,-,12,1,,,,
29,up,"Tainy, Anuel AA & Ozuna",Adicto,33,5,48,9,2019-10-06,9,2019-10-06
30,up,Bad Bunny,BYE ME FUI,30,1,21,34,2020-05-17,34,2020-05-17
31,up,Jerry Di,Mi Cuarto,56,14,4,97,2020-08-23,46,2020-10-04
32,down,Bad Bunny,A Tu Merced,27,12,32,89,2020-03-08,89,2020-03-08
33,up,Sech,Relación,34,13,27,78,2020-06-07,28,2020-07-19
34,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,35,2,21,49,2020-05-17,49,2020-05-17
35,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,29,15,4,,,,
36,down,Bad Bunny,Pero Ya No,32,4,32,32,2020-03-08,32,2020-03-08
37,down,Natanael Cano,Disfruto Lo Malo,36,13,48,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,4,48,3,2019-10-06,3,2019-10-06
39,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),84,39,2,,,,
40,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),28,10,7,52,2020-08-30,37,2020-09-20
41,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,90,36,2,66,2020-11-01,49,2020-11-22
42,up,Farruko,La Tóxica,51,37,11,69,2020-09-20,24,2020-11-15
43,up,Nivel Codiciado,El Flash (feat. Tony Loya),95,43,2,,,,
44,up,El Fantasma & Los Dos Carnales,C****n y Vago,50,31,10,96,2020-11-01,24,2021-02-14
45,up,Eslabon Armado,Dame Tu Calor,48,1,12,,,,
46,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],42,7,48,,,,
47,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),44,8,48,94,2019-11-03,94,2019-11-03
48,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,66,38,5,93,2020-09-20,66,2020-09-27
49,down,Junior H,La Ví Llorar,47,25,5,,,,
50,down,Natanael Cano,Amor Tumbado,49,3,41,100,2020-05-24,81,2020-05-31
51,down,Bad Bunny,La Romana (feat. El Alfa),41,20,48,,,,
52,down,Bad Bunny,25/8,38,12,32,97,2020-03-08,97,2020-03-08
53,-,Porte Diferente,Rosas,-,16,1,,,,
54,down,Maluma & Myke Towers,Madrid,52,29,7,,,,
55,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,40,11,32,46,2020-03-08,46,2020-03-08
56,down,Bad Bunny & Nicky Jam,BAD CON NICKY,45,4,21,70,2020-05-17,70,2020-05-17
57,down,Bad Bunny,Soliá,39,10,32,67,2020-03-08,67,2020-03-08
58,down,Rauw Alejandro & Camilo,Tattoo (Remix),57,35,13,66,2020-07-26,14,2020-08-09
59,down,Anuel AA,Reggaetonera,53,8,19,,,,
60,up,Rauw Alejandro,Enchule,62,57,3,,,,
61,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",46,22,13,89,2020-07-19,12,2020-08-16
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,6,48,60,2019-10-20,7,2019-11-17
63,down,Bad Bunny,NI BIEN NI MAL,55,20,48,,,,
64,down,ROSALÍA & Travis Scott,TKN,43,3,19,96,2020-05-31,21,2020-06-07
65,-,Porte Diferente,Culpable No Fui Yo,-,37,1,,,,
66,down,J Balvin,Azul,63,22,29,99,2020-03-29,70,2020-06-28
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,14,48,,,,
68,down,Junior H,Mente Positiva,60,40,26,,,,
69,down,Natanael Cano,Ella (feat. Junior H),68,20,48,,,,
70,-,Porte Diferente,Dices Que Cambias (feat. Junior H),-,48,1,,,,
71,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",59,24,48,,,,
72,down,Anuel AA,Narcos,69,5,19,,,,
73,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),70,29,20,,,,
74,down,Bad Bunny & Ñengo Flow,Qué Malo,54,12,31,86,2020-03-08,86,2020-03-08
75,down,Juanfran,Como Llora,71,7,18,,,,
76,-,Porte Diferente,Bésame,-,75,1,,,,
77,-,Porte Diferente,Un Día,-,77,1,,,,
78,down,Bad Bunny,La Zona,58,13,30,94,2020-03-08,94,2020-03-08
79,down,Angel Perez,Perfecta en Mis Ojos,64,64,3,,,,
80,down,Bad Bunny,Soy Peor,73,35,38,,,,
81,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),74,18,26,,,,
82,-,Porte Diferente,Pensando en Ti,-,82,1,,,,
83,down,Christian Nodal,Aquí Abajo,76,69,3,89,2020-08-23,10,2020-10-04
84,-,Porte Diferente,Aún Di,-,84,1,,,,
85,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],79,20,43,64,2020-02-16,37,2020-05-10
86,down,Bad Bunny,Otra Noche en Miami,75,46,23,,,,
87,down,Bad Bunny,BENDICIONES,72,10,17,95,2020-05-17,95,2020-05-17
88,down,LDNE,Labios Rojos,78,69,10,,,,
89,down,Bad Bunny,Solo de Mí,65,31,48,,,,
90,-,Porte Diferente,Hasta la Muerte,-,90,1,,,,
91,-,Porte Diferente,Te Quiero Enamorar,-,91,1,,,,
92,-,Arcángel & Sech,Amantes y Amigos,-,18,1,,,,
93,-,Porte Diferente,Ya No Aguanto Más,-,93,1,,,,
94,-,Porte Diferente,Te Fuiste Alejando,-,94,1,,,,
95,-,Porte Diferente,No Dejes de Bailar,-,95,1,,,,
96,-,Porte Diferente,No Me Conoces,-,96,1,,,,
97,-,Porte Diferente,Con Este Calorsito,-,97,1,,,,
98,-,Porte Diferente,Prefiero Parranda,-,98,1,,,,
99,down,Eslabon Armado,Tal Vez,85,6,12,,,,
100,down,Ozuna,Caramelo,77,15,17,65,2020-06-28,27,2020-08-16
