Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,17,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,17,,,,
3,up,Bad Bunny,Moscow Mule,3,3,17,,,,
4,up,Bad Bunny,Efecto,4,3,17,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,5,4,17,,,,
6,up,Bad Bunny & Jhay Cortez,Tarot,6,6,17,,,,
7,up,Bad Bunny,Después de la Playa,7,3,17,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,6,17,,,,
9,up,Bad Bunny,Neverita,10,9,17,,,,
10,down,Bad Bunny,Un Ratito,9,6,17,,,,
11,up,KAROL G & Maldy,GATÚBELA,85,11,2,,,,
12,down,Bad Bunny & Tony Dize,La Corriente,11,10,17,,,,
13,down,Bad Bunny,Yo No Soy Celoso,12,8,17,,,,
14,down,Bad Bunny & Tainy,Callaita,13,2,148,28,2019-10-06,23,2019-10-20
15,down,Bad Bunny,Un Coco,14,14,17,,,,
16,down,KAROL G,PROVENZA,15,1,20,,,,
17,down,Bad Bunny,Dos Mil 16,16,14,17,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,97,3,2020-11-08,1,2020-11-15
19,up,Bad Bunny & Buscabulla,Andrea,19,14,17,,,,
20,up,Bad Bunny,El Apagón,20,17,17,,,,
21,down,Bad Bunny,Aguacero,18,13,17,,,,
22,down,Bad Bunny & The Marías,Otro Atardecer,21,16,17,,,,
23,down,Bad Bunny,Enséñame a Bailar,22,19,17,,,,
24,up,Bad Bunny,Vete,24,1,146,55,2019-11-24,12,2019-12-01
25,up,Bad Bunny,Un Verano Sin Ti,25,22,17,,,,
26,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,23,12,10,,,,
27,up,J Balvin & Bad Bunny,LA CANCIÓN,30,1,148,72,2019-10-06,48,2019-11-03
28,up,Bad Bunny,Yonaguni,28,1,66,,,,
29,down,Bad Bunny,Me Fui de Vacaciones,26,21,17,,,,
30,down,Ivan Cornejo,J.,27,10,14,,,,
31,down,Bad Bunny,Agosto,29,24,17,,,,
32,up,Bad Bunny & Daddy Yankee,La Santa,32,3,132,29,2020-03-08,29,2020-03-08
33,down,ROSALÍA,DESPECHÁ,31,27,6,,,,
34,up,Anuel AA,Mercedes Tintea,94,34,2,,,,
35,up,Manuel Turizo,La Bachata,36,23,7,,,,
36,down,Becky G. & KAROL G,MAMIII,33,1,30,,,,
37,down,Bad Bunny,TE MUDASTE,34,3,93,20,2020-12-06,20,2020-12-06
38,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,39,15,6,,,,
39,down,Bad Bunny,La Difícil,38,1,132,13,2020-03-08,13,2020-03-08
40,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,9,148,,,,
41,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,44,19,3,,,,
42,down,Grupo Marca Registrada & Junior H,El Rescate,40,27,7,,,,
43,down,Rauw Alejandro & Chencho Corleone,Desesperados,41,9,39,,,,
44,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),37,24,5,,,,
45,down,Farruko,Pepas,35,1,62,,,,
46,up,Ivan Cornejo,Está Dañado,46,18,14,,,,
47,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,2,48,,,,
48,down,Junior H & Luis R Conriquez,Los Botones Azules,43,22,30,,,,
49,down,"Tainy, Anuel AA & Ozuna",Adicto,47,5,148,9,2019-10-06,9,2019-10-06
50,down,Rauw Alejandro & Anuel AA,Reloj,48,5,98,100,2020-11-22,32,2021-01-17
51,down,Bad Bunny,Si Veo a Tu Mamá,49,1,132,27,2020-03-08,26,2020-03-15
52,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,1,132,38,2020-03-08,7,2020-03-29
53,down,Bad Bunny,MIA (feat. Drake),52,9,148,,,,
54,up,Grupo Frontera,No Se Va,66,8,3,,,,
55,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,51,50,16,,,,
56,up,Ivan Cornejo,Está Dañada,58,1,50,,,,
57,down,Aventura & Bad Bunny,Volví,56,1,57,,,,
58,down,Ivan Cornejo,Perro Abandonado,53,28,26,,,,
59,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),54,3,148,14,2019-10-06,12,2019-10-13
60,down,Bad Bunny,Yo Perreo Sola,57,1,132,44,2020-03-08,31,2020-04-19
61,up,Ozuna,Se Preparó,61,53,28,,,,
62,down,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,60,32,17,,,,
63,down,Grupo Marca Registrada,Si Fuera Fácil,59,43,15,,,,
64,down,Bad Bunny,La Romana (feat. El Alfa),62,20,148,,,,
65,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),63,4,64,,,,
66,up,Luis R Conriquez,El Buho,67,45,28,,,,
67,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,68,2,93,6,2020-12-06,6,2020-12-06
68,down,Rauw Alejandro,Todo De Ti,65,1,68,,,,
69,up,Rauw Alejandro,Dile a El,72,35,8,,,,
70,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,69,5,68,,,,
71,up,Ozuna,Dile Que Tú Me Quieres,71,64,10,,,,
72,-,Romeo Santos,Bebo,-,39,1,,,,
73,-,Romeo Santos & Justin Timberlake,Sin Fin,-,43,1,,,,
74,-,Romeo Santos & ROSALÍA,El Pañuelo,-,35,1,,,,
75,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,64,18,27,,,,
76,-,Romeo Santos,Ayúdame,-,49,1,,,,
77,down,Grupo Marca Registrada,Solo Me Dejaste,73,46,9,,,,
78,-,Romeo Santos,Boomerang,-,51,1,,,,
79,-,Romeo Santos,Sexo Con Ropa,-,74,1,,,,
80,-,Romeo Santos,Ciudadana,-,79,1,,,,
81,-,Romeo Santos,Sus Huellas,-,26,6,,,,
82,-,"Romeo Santos, Toño Rosario, Rubby Pérez & Fernandito Villalona","15,500 Noches (feat. Ramón Orlando)",-,78,1,,,,
83,down,J Balvin,Ay Vamos,70,66,6,,,,
84,down,Kali Uchis,telepatía,74,1,81,27,2021-02-28,6,2021-03-28
85,down,Bad Bunny,Soy Peor,75,35,103,,,,
86,-,Romeo Santos,Mar,-,80,1,,,,
87,-,Romeo Santos & Christian Nodal,Me Extraño,-,76,1,,,,
88,-,Romeo Santos & Chris Lebron,SIRI,-,62,1,,,,
89,-,Romeo Santos,Solo Conmigo,-,77,1,,,,
90,-,Romeo Santos,Perro,-,84,1,,,,
91,-,Romeo Santos & Katt Williams,"Intro (feat. Valentino Santos, Solano Santos & Alex Santos)",-,91,1,,,,
92,-,Romeo Santos & Lapiz Conciente,Culpable,-,92,1,,,,
93,-,Romeo Santos,Suegra,-,90,1,,,,
94,-,Romeo Santos & Luis Miguel Del Amargue,La Última Vez,-,94,1,,,,
95,-,Romeo Santos,R.I.P.,-,95,1,,,,
96,down,Ivan Cornejo,No Me Quise Ir,92,38,12,,,,
97,-,Romeo Santos,Nirvana,-,97,1,,,,
98,down,Grupo Firme & Carin Leon,El Tóxico,78,21,81,97,2021-05-02,23,2021-05-09
99,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),76,59,68,,,,
100,down,El Alfa,Gogo Dance,77,29,17,,,,
