Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura & Bad Bunny,Volví,1,1,4,,,,
2,up,Farruko,Pepas,2,1,9,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,15,,,,
4,up,Bad Bunny,Yonaguni,4,1,13,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,44,3,2020-11-08,1,2020-11-15
6,up,Grupo Firme,Ya Supérame (En Vivo),6,6,3,,,,
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,7,5,15,,,,
8,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),14,4,11,,,,
9,down,"Nio García, J Balvin & Bad Bunny",AM Remix,8,3,10,,,,
10,up,J Balvin & Bad Bunny,LA CANCIÓN,10,1,95,72,2019-10-06,48,2019-11-03
11,-,Anuel AA,23 Preguntas,-,10,1,,,,
12,down,Kali Uchis,telepatía,9,1,28,27,2021-02-28,6,2021-03-28
13,up,Bad Bunny,Vete,13,1,93,55,2019-11-24,12,2019-12-01
14,down,Bad Bunny & Tainy,Callaita,11,2,95,28,2019-10-06,23,2019-10-20
15,down,"Mora, Bad Bunny & Sech",Volando (Remix),12,5,8,,,,
16,down,Bad Bunny,TE MUDASTE,15,3,40,20,2020-12-06,20,2020-12-06
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,2,40,6,2020-12-06,6,2020-12-06
18,down,Rauw Alejandro & Anuel AA,Reloj,17,5,45,100,2020-11-22,32,2021-01-17
19,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,95,14,2019-10-06,12,2019-10-13
20,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),19,3,20,,,,
21,down,Sech & Jhay Cortez,911 (Remix),20,10,8,,,,
22,up,Grupo Firme & Carin Leon,El Tóxico,22,21,28,97,2021-05-02,23,2021-05-09
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,9,95,,,,
24,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],24,20,89,64,2020-02-16,37,2020-05-10
25,up,Gera MX & Christian Nodal,Botella Tras Botella,26,3,19,,,,
26,down,Bad Bunny & Daddy Yankee,La Santa,25,3,79,29,2020-03-08,29,2020-03-08
27,down,Bad Bunny,De Museo,21,4,8,,,,
28,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,1,79,38,2020-03-08,7,2020-03-29
29,up,Bad Bunny,MIA (feat. Drake),32,9,95,,,,
30,up,Marca MP,Ya Acabo,36,23,27,,,,
31,down,Maluma,Sobrio,27,25,8,,,,
32,down,Myke Towers & Juhn,Bandido,29,3,38,40,2021-01-03,6,2021-02-28
33,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,6,60,93,2020-08-23,66,2021-04-18
34,down,KAROL G,EL MAKINON,30,4,23,63,2021-04-04,43,2021-05-02
35,up,J Balvin & Skrillex,In Da Getto,48,9,9,,,,
36,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,4,68,99,2020-05-17,99,2020-05-17
37,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",35,6,11,,,,
38,down,Bad Bunny,Yo Perreo Sola,33,1,79,44,2020-03-08,31,2020-04-19
39,up,Justin Quiles & Maluma,La Botella,82,39,2,,,,
40,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],34,8,11,,,,
41,down,Bad Bunny,Si Veo a Tu Mamá,38,1,79,27,2020-03-08,26,2020-03-15
42,down,Bad Bunny,La Difícil,39,1,79,13,2020-03-08,13,2020-03-08
43,up,J Balvin & Maria Becerra,Qué Más Pues?,49,24,14,,,,
44,down,Rauw Alejandro,Sexo Virtual,41,8,10,,,,
45,up,Rauw Alejandro,Cúrame,52,19,6,,,,
46,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),42,42,24,,,,
47,down,Bad Bunny,Si Estuviésemos Juntos,45,22,85,,,,
48,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,43,43,15,,,,
49,down,"Tainy, Anuel AA & Ozuna",Adicto,46,5,95,9,2019-10-06,9,2019-10-06
50,down,Sebastián Yatra & Myke Towers,Pareja Del Año,44,24,19,24,2021-05-02,9,2021-05-16
51,down,Bad Bunny & Mora,Una Vez,50,16,79,,,,
52,up,Calibre 50,A La Antigüita,65,34,2,,,,
53,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),62,53,2,,,,
54,down,Myke Towers,ALMAS GEMELAS,40,12,6,,,,
55,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,51,4,30,53,2021-03-28,13,2021-05-02
56,up,KAROL G & Nicki Minaj,Tusa,58,1,95,29,2019-11-17,5,2020-02-02
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,1,58,14,2020-08-02,10,2020-08-23
58,down,Bad Bunny,La Romana (feat. El Alfa),54,20,95,,,,
59,up,KAROL G,200 COPAS,59,42,11,,,,
60,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],56,2,71,94,2020-05-31,13,2020-07-26
61,up,Rauw Alejandro,Aquel Nap ZzZz,61,15,10,,,,
62,up,KAROL G,Ocean,92,62,8,77,2019-10-27,77,2019-10-27
63,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],60,53,24,36,2019-10-27,36,2019-10-27
64,down,Ingratax,París,57,57,3,,,,
65,up,Eslabon Armado,Con Tus Besos,67,10,65,,,,
66,down,Bad Bunny & Sech,Ignorantes,63,1,81,94,2020-02-16,15,2020-03-08
67,up,Maluma,Hawái,69,1,57,63,2020-08-09,2,2020-09-20
68,down,El Fantasma & Los Dos Carnales,C****n y Vago,66,31,57,96,2020-11-01,24,2021-02-14
69,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,68,9,47,91,2020-11-01,64,2020-11-22
70,up,KAROL G,BICHOTA,70,3,45,95,2020-11-01,4,2021-01-03
71,down,Maluma & The Weeknd,Hawái (Remix),64,2,42,29,2020-11-15,29,2020-11-15
72,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),73,59,24,,,,
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,4,95,3,2019-10-06,3,2019-10-06
74,down,Grupo Firme,El Güero (Feat. Marca MP),71,62,26,,,,
75,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),78,8,95,94,2019-11-03,94,2019-11-03
76,down,Sech,911,74,15,30,63,2021-03-21,27,2021-04-04
77,down,Jerry Di,Mi Cuarto,75,14,51,97,2020-08-23,46,2020-10-04
78,down,Natanael Cano,Disfruto Lo Malo,76,13,94,,,,
79,up,J Balvin & Bad Bunny,QUÉ PRETENDES,79,12,71,80,2019-10-06,60,2019-10-27
80,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],99,7,92,,,,
81,up,Junior H,Se Amerita,83,38,3,,,,
82,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,88,82,5,,,,
83,up,Bad Bunny,BOOKER T,84,5,40,48,2020-12-06,48,2020-12-06
84,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],96,3,52,23,2020-09-13,18,2020-10-18
85,down,Jhay Cortez & Skrillex,En Mi Cuarto,53,13,5,,,,
86,down,Anuel AA & Chris Jedi,Los De Siempre,47,22,4,,,,
87,up,Jhay Cortez,Nos Matamos,90,87,2,,,,
88,down,Sech,PSL,80,49,6,,,,
89,up,Bad Bunny,Solo de Mí,89,31,93,,,,
90,-,Nicky Jam & Jhay Cortez,Magnum,-,65,1,,,,
91,-,Selena Gomez & Camilo,999,-,73,1,,,,
92,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),87,73,5,94,2019-12-15,61,2020-01-26
