Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,166,,,,
2,up,Mora,BLACKOUT,18,2,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,20,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,166,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,166,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,1,74,,,,
7,down,アヴィーチー,Wake Me Up,5,3,166,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,166,,,,
9,up,Calvin Harris,Summer,9,9,166,,,,
10,down,Calvin Harris,Blame (feat. John Newman),8,6,166,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,2,166,,,,
12,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,3,166,,,,
13,down,"Calvin Harris, Sam Smith",Promises,11,2,166,,,,
14,down,Calvin Harris,Feel So Close (Radio Edit),13,12,166,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,10,164,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,166,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,6,166,,,,
18,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,17,2,33,,,,
19,up,David Guetta,2U (feat. Justin Bieber),24,18,153,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,166,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,19,12,166,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),21,3,30,,,,
23,down,Avicii,The Nights,22,2,165,,,,
24,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,10,159,,,,
25,up,Alan Walker,Faded,26,10,166,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,15,165,,,,
27,up,Calvin Harris,My Way,27,16,166,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),23,10,166,,,,
29,down,Tiësto & Ava Max,The Motto,28,3,62,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,9,166,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,30,15,62,,,,
32,down,Drake,Massive,31,1,30,,,,
33,up,Tiësto & Tate McRae,10:35,50,11,10,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,4,166,,,,
35,up,Regard,Ride It,38,3,166,57,2019-10-06,13,2019-11-10
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,25,166,,,,
37,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,6,166,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,14,166,,,,
39,up,Dua Lipa & Angele,Fever,40,2,115,47,2020-11-15,47,2020-11-15
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,12,159,,,,
41,up,David Guetta & Sia,Flames,62,38,164,,,,
42,down,Avicii,Waiting For Love,39,21,166,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,28,117,,,,
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,1,64,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,45,96,,,,
46,up,David Guetta & Sia,Let's Love,59,4,122,84,2020-11-22,81,2020-11-29
47,down,Calvin Harris,Outside (feat. Ellie Goulding),44,4,166,,,,
48,up,DJ Snake,Middle (feat. Bipolar Sunshine),49,27,93,,,,
49,down,Daft Punk,One More Time,48,2,166,,,,
50,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,25,142,,,,
51,down,Acraze,Do It To It (feat. Cherish),43,3,64,,,,
52,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,13,18,,,,
53,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,20,78,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,35,166,,,,
55,down,Marshmello & Bastille,Happier,53,6,166,74,2019-10-06,74,2019-10-06
56,down,The Chainsmokers,Paris,52,14,73,,,,
57,down,David Guetta,Stay (Don't Go Away) [feat. Raye],55,45,16,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,16,166,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,20,166,,,,
60,down,Avicii,Without You (feat. Sandro Cavazza),57,33,64,,,,
61,up,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",77,61,2,,,,
62,down,NAYEON,POP!,46,3,29,,,,
63,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,1,,,,
64,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,39,16,,,,
65,up,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],80,65,2,,,,
66,up,Martin Garrix & Brooks,Quantum (Mixed),84,66,2,,,,
67,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,49,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),56,47,37,,,,
69,up,Alesso & Zara Larsson,Words,76,29,38,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),65,38,123,,,,
71,down,アヴィーチー,Hey Brother,58,36,149,,,,
72,down,Tiësto,Lose You (feat. ILIRA),60,37,17,,,,
73,up,James Hype & Miggy Dela Rosa,Ferrari,75,48,21,,,,
74,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,1,166,,,,
75,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,24,1,,,,
76,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,89,,,,
77,-,David Guetta,Without You (feat. Usher),-,41,7,,,,
78,up,Safri Duo,Played-A-Live (The Bongo Song),79,78,2,,,,
79,-,RÜFÜS DU SOL,Innerbloom,-,14,33,,,,
80,down,Charly Black,Gyal You a Party Animal (Sped Up),61,55,4,,,,
81,up,Martin Garrix & Zedd,Follow (Mixed),85,81,2,,,,
82,up,"Martin Garrix, Dua Lipa & Mesto",Limitless / Scared to Be Lonely (Mixed),88,82,2,,,,
83,up,KC and the Sunshine Band,Get Down Tonight,97,83,2,,,,
84,up,ID,ID1 (from NYE 2023: Martin Garrix) [Mixed],90,84,2,,,,
85,up,ID,ID2 (from NYE 2023: Martin Garrix) [Mixed],92,85,2,,,,
86,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],91,70,16,,,,
87,up,Technotronic,Pump Up the Jam,89,69,34,,,,
88,up,Martin Garrix & Breathe Carolina,Something (Mixed),100,88,2,,,,
89,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,96,15,124,,,,
90,-,KC and the Sunshine Band,I'm Your Boogie Man,-,90,1,,,,
91,-,SAINt JHN,Roses (Imanbek Remix),-,1,152,97,2020-01-12,7,2020-05-10
92,down,KC and the Sunshine Band,Please Don't Go,78,22,15,,,,
93,down,Martin Garrix,Animals,68,41,27,,,,
94,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,138,,,,
95,down,Tiësto,Wasted (feat. Matthew Koma),73,57,13,,,,
96,-,Julian Jordan,The Bass (Mixed),-,96,1,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,70,24,128,,,,
98,-,Martin Garrix & Vluarr,Reboot (Mixed),-,98,1,,,,
99,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,56,1,,,,
100,down,Alan Walker & Ava Max,"Alone, Pt. II",82,32,115,,,,
