Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,86,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,86,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,86,,,,
4,up,"Calvin Harris, Sam Smith",Promises,4,2,86,,,,
5,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,2,86,,,,
6,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),6,3,86,,,,
7,up,アヴィーチー,Wake Me Up,9,3,86,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,86,,,,
9,down,Dua Lipa & Angele,Fever,7,2,35,47,2020-11-15,47,2020-11-15
10,up,Avicii,The Nights,12,2,85,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,86,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,19,12,86,,,,
13,up,Regard,Ride It,13,3,86,57,2019-10-06,13,2019-11-10
14,up,Calvin Harris,Blame (feat. John Newman),20,6,86,,,,
15,up,Alan Walker,Faded,16,10,86,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,6,86,,,,
17,down,Calvin Harris,By Your Side (feat. Tom Grennan),15,7,4,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,14,19,72,2021-03-07,18,2021-05-16
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,86,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),17,1,76,97,2020-01-12,7,2020-05-10
21,up,Calvin Harris,My Way,24,16,86,,,,
22,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,12,6,,,,
23,up,"Regard, Troye Sivan & Tate McRae",You,28,12,11,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,14,86,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),21,4,86,,,,
26,down,Calvin Harris,Summer,25,9,86,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),23,12,86,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),26,3,50,99,2020-07-26,16,2020-09-20
29,down,Topic,Breaking Me (feat. A7S),27,2,61,94,2020-03-01,8,2020-08-16
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,9,86,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,17,86,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),45,6,86,,,,
33,down,Marshmello & Bastille,Happier,29,6,86,74,2019-10-06,74,2019-10-06
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,14,86,,,,
35,down,Daft Punk,One More Time,33,2,86,,,,
36,up,FISHER,Losing It,37,22,86,,,,
37,down,David Guetta & Sia,Let's Love,32,4,42,84,2020-11-22,81,2020-11-29
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,29,86,,,,
39,up,Charly Black,Gyal You a Party Animal,46,39,35,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,25,86,,,,
41,up,Martin Garrix,Don't Look Down (feat. Usher),58,41,50,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,16,86,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,1,86,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,20,86,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,27,86,,,,
46,up,Avicii,Waiting For Love,67,21,86,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,5,86,87,2019-10-20,28,2019-12-08
48,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,2,86,,,,
49,down,Major Lazer,QueLoQue (feat. Paloma Mami),36,1,37,,,,
50,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,10,84,,,,
51,up,Galantis,Runaway (U & I),66,48,81,,,,
52,up,Lost Frequencies,Are You With Me (Radio Edit),53,45,6,,,,
53,down,Nickoog Clk,Mambole,35,26,16,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),49,10,86,,,,
