Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,17,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,109,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,3,7,,,,
4,up,Yilberking,Mentiras SEGUIMOS,4,4,9,,,,
5,up,Galee Galee & Polima WestCoast,Lo Malo,5,1,17,,,,
6,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),7,3,109,,,,
7,down,アヴィーチー,Wake Me Up,6,3,109,,,,
8,up,Avicii,The Nights,9,2,108,,,,
9,up,"Calvin Harris, Sam Smith",Promises,10,2,109,,,,
10,down,David Guetta,Titanium (feat. Sia),8,2,109,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,2,109,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,7,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,109,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,109,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,109,,,,
16,up,Dua Lipa & Angele,Fever,16,2,58,47,2020-11-15,47,2020-11-15
17,up,Tiësto & Ava Max,The Motto,17,3,5,,,,
18,up,Regard,Ride It,19,3,109,57,2019-10-06,13,2019-11-10
19,down,Calvin Harris,Blame (feat. John Newman),18,6,109,,,,
20,up,Calvin Harris,Summer,22,9,109,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),23,3,73,99,2020-07-26,16,2020-09-20
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,20,109,,,,
23,down,Calvin Harris,Feel So Close (Radio Edit),21,12,109,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,6,109,,,,
25,up,Alan Walker,Faded,26,10,109,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,4,109,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,9,109,,,,
28,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,20,21,,,,
29,down,Calvin Harris,My Way,28,16,109,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,32,12,109,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,109,,,,
32,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,24,15,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),34,4,109,,,,
34,up,Topic,Breaking Me (feat. A7S),47,2,84,94,2020-03-01,8,2020-08-16
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,16,109,,,,
36,up,Marshmello & Bastille,Happier,42,6,109,74,2019-10-06,74,2019-10-06
37,down,Daft Punk,One More Time,35,2,109,,,,
38,up,Avicii,Waiting For Love,38,21,109,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),40,1,99,97,2020-01-12,7,2020-05-10
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,14,109,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),43,6,109,,,,
42,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,1,109,,,,
43,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,29,109,,,,
44,up,FISHER,Losing It,56,22,109,,,,
45,down,David Guetta & Sia,Let's Love,44,4,65,84,2020-11-22,81,2020-11-29
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,10,107,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),49,10,109,,,,
48,down,Becky Hill & Topic,My Heart Goes (La Di Da),39,25,5,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,25,109,,,,
50,up,Meduza,Tell It To My Heart (feat. Hozier),54,29,6,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,17,109,,,,
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,14,42,72,2021-03-07,18,2021-05-16
53,up,Daft Punk,Around the World,70,9,60,,,,
54,up,David Guetta & Sia,Flames,65,38,108,,,,
55,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,12,29,,,,
56,up,David Guetta,2U (feat. Justin Bieber),62,18,100,,,,
57,up,Nickoog Clk,Phillie y Botella,64,36,27,,,,
58,up,DJ Snake,You Are My High,60,23,12,,,,
59,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,25,89,,,,
60,up,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",67,5,20,,,,
61,up,Nickoog Clk,Mambole,66,26,32,,,,
62,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,35,109,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,12,102,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,15,108,,,,
65,down,Alan Walker & Ava Max,"Alone, Pt. II",58,32,67,,,,
66,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),57,2,109,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,5,109,87,2019-10-20,28,2019-12-08
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,27,109,,,,
69,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),69,10,103,,,,
70,up,Galantis,Runaway (U & I),83,48,104,,,,
71,down,"Regard, Troye Sivan & Tate McRae",You,68,12,34,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,61,22,90,,,,
73,-,The Chainsmokers,Paris,-,14,39,,,,
74,-,The Chainsmokers,Roses (feat. ROZES),-,47,9,,,,
75,up,Major Lazer,QueLoQue (feat. Paloma Mami),88,1,57,,,,
76,up,twocolors,Lovefool,87,33,37,,,,
77,up,Regard & RAYE,Secrets (Tom Field Remix),90,77,2,,,,
78,-,Manco the Sound & Yilberking,La Búsqueda,-,78,2,,,,
79,up,Tinlicker & Helsloot,Because You Move Me,89,62,17,,,,
80,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,80,1,,,,
81,-,La Bouche,Be My Lover,-,16,4,,,,
82,up,アヴィーチー,Hey Brother,96,36,98,,,,
83,-,Die Atzen Frauenarzt & Manny Marc,Disco Pogo (Atzen Musik Mix),-,78,6,,,,
84,down,Marshmello,Silence (feat. Khalid),82,36,95,,,,
85,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,61,53,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),80,56,34,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,82,,,,
88,-,surf mesa,Ily,-,2,81,63,2020-04-19,18,2020-07-12
89,-,Gryffin & Two Feet,I Want Love,-,89,1,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,92,,,,
91,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,59,87,,,,
92,-,Daft Punk,Something About Us,-,56,4,,,,
93,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,68,16,,,,
94,-,EPA COLOMBIA,Date Date (Zapateo),-,94,1,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,34,56,,,,
96,down,Lost Frequencies & Calum Scott,Where Are You Now,94,15,5,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,45,54,,,,
98,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,27,50,,,,
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,78,1,,,,
100,-,Rebzyyx,all I want is you (feat. hoshie star),-,92,2,,,,
