Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,203,,,,
2,up,Amar Azul,No Quiero Dormir,30,2,13,,,,
3,up,Galee Galee & Polima WestCoast,Lo Malo,3,1,107,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,203,,,,
5,up,アヴィーチー,Wake Me Up,5,3,203,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,203,,,,
7,down,David Guetta,Titanium (feat. Sia),4,2,203,,,,
8,up,Calvin Harris,Blame (feat. John Newman),8,6,203,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,101,,,,
10,down,"Calvin Harris, Sam Smith",Promises,9,2,203,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,6,203,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,2,203,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,203,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,57,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,14,15,,,,
16,up,Kenya Grace,Strangers,34,4,3,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,10,201,,,,
18,up,Calvin Harris,Summer,18,9,203,,,,
19,down,Dezko,Ascend,15,5,16,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,12,196,,,,
21,down,Tiësto & KAROL G,Don't Be Shy,13,1,111,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),23,12,203,,,,
23,down,Calvin Harris & Sam Smith,Desire,20,9,9,,,,
24,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,3,203,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),21,3,67,,,,
26,up,Avicii,The Nights,26,2,202,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,14,203,,,,
28,down,Alan Walker,Faded,24,10,203,,,,
29,up,Gordo & Feid,Hombres y Mujeres,39,15,36,,,,
30,up,Marshmello & Young Miko,Tempo,33,5,6,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),25,10,203,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,14,203,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),32,4,203,,,,
34,down,Jungle,Back On 74,29,11,5,,,,
35,down,RÜFÜS DU SOL,Innerbloom,31,14,70,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,25,203,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,36,12,203,,,,
38,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,10,196,,,,
39,up,Odetari & 6arelyhuman,GMFU,44,36,8,,,,
40,down,Calvin Harris & Ellie Goulding,Miracle,37,8,29,,,,
41,up,Mora,BLACKOUT,46,2,39,,,,
42,up,Tiësto,Lose You (feat. ILIRA),43,37,53,,,,
43,up,Avicii,Waiting For Love,51,21,203,,,,
44,up,MEGAPUESTA,Llanto y Dolor,90,44,2,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,6,203,,,,
46,up,Calvin Harris,My Way,50,16,203,,,,
47,up,Drake,Massive,49,1,67,,,,
48,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,45,19,85,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,4,203,,,,
50,down,Daft Punk,One More Time,47,2,203,,,,
51,down,Marshmello & Tiago PZK,Como Yo :(,41,2,14,,,,
52,up,Tiësto & Tate McRae,10:35,53,11,47,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,9,203,,,,
54,up,Bennett,Vois sur ton chemin (Techno Mix),86,46,4,,,,
55,up,Lost Frequencies & Calum Scott,Where Are You Now,62,15,99,,,,
56,down,Marshmello,Silence (feat. Khalid),52,36,150,,,,
57,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,61,2,70,,,,
58,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,25,179,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,203,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,20,203,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,15,202,,,,
62,-,Aitana,Dararí,-,10,1,,,,
63,up,La Bouche,Be My Lover,66,16,40,,,,
64,down,The Chainsmokers,Paris,59,14,110,,,,
65,-,Drake,Flight's Booked,-,9,23,,,,
66,down,Avicii,Without You (feat. Sandro Cavazza),58,33,101,,,,
67,up,Galantis,Runaway (U & I),68,48,189,,,,
68,down,Calvin Harris & Alesso,Under Control (feat. Hurts),64,35,203,,,,
69,up,Odetari & 9lives,I LOVE YOU HOE,83,59,6,,,,
70,up,アヴィーチー,Hey Brother,73,36,186,,,,
71,down,The Chainsmokers,Roses (feat. ROZES),63,47,74,,,,
72,down,Regard,Ride It,69,3,203,57,2019-10-06,13,2019-11-10
73,down,Anyma & Rebūke,Syren,40,19,5,,,,
74,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,57,22,25,,,,
75,down,DJ Snake,Middle (feat. Bipolar Sunshine),72,27,130,,,,
76,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,1,202,,,,
77,down,Dua Lipa & Angele,Fever,65,2,152,47,2020-11-15,47,2020-11-15
78,-,Aitana & Danna Paola,AQYNE,-,35,1,,,,
79,up,Yilberking,Levanta Muertos,85,43,21,,,,
80,down,Alan Walker,The Spectre,77,66,39,,,,
81,-,NEMJ,El mundo es tuyo,-,16,3,,,,
82,down,Tiësto & Ava Max,The Motto,67,3,99,,,,
83,-,Aitana,2 Extraños,-,49,1,,,,
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,24,,,,
85,-,Aitana,Ella Bailaba,-,69,1,,,,
86,-,Aitana,24 Rosas,-,48,1,,,,
87,-,Aitana,Luna,-,75,1,,,,
88,-,Aitana,Otra Noche Sin Ti,-,79,1,,,,
89,up,Technotronic,Pump Up the Jam,94,69,63,,,,
90,down,Zedd & Alessia Cara,Stay,79,36,122,,,,
91,-,Aitana,The Killers,-,80,1,,,,
92,down,Avicii,Levels,89,71,8,,,,
93,-,Plox,La Consentida,-,93,1,,,,
94,-,Aitana,Alpha09,-,94,1,,,,
95,down,Daft Punk,Around the World,82,9,152,,,,
96,down,Drake,Sticky,91,3,53,,,,
97,down,Martin Garrix,Animals,70,41,58,,,,
98,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),74,33,70,,,,
99,-,Aitana,Pensando En Ti,-,87,1,,,,
100,-,Charly Black,Gyal You a Party Animal,-,39,75,,,,
