Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,80,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,2,80,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,80,,,,
4,down,"Calvin Harris, Sam Smith",Promises,3,2,80,,,,
5,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),6,3,80,,,,
6,up,Dua Lipa & Angele,Fever,7,2,29,47,2020-11-15,47,2020-11-15
7,down,アヴィーチー,Wake Me Up,5,3,80,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,80,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,80,,,,
10,up,Avicii,The Nights,10,2,79,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,80,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,3,44,99,2020-07-26,16,2020-09-20
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,70,97,2020-01-12,7,2020-05-10
14,up,Regard,Ride It,15,3,80,57,2019-10-06,13,2019-11-10
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,6,80,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,80,,,,
17,up,Topic,Breaking Me (feat. A7S),22,2,55,94,2020-03-01,8,2020-08-16
18,up,Daft Punk,One More Time,28,2,80,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),19,12,80,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,14,13,72,2021-03-07,18,2021-05-16
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,4,80,,,,
22,down,Alan Walker,Faded,20,10,80,,,,
23,down,"Regard, Troye Sivan & Tate McRae",You,16,12,5,,,,
24,up,Calvin Harris,Blame (feat. John Newman),26,6,80,,,,
25,up,Calvin Harris,My Way,25,16,80,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,14,80,,,,
27,up,Brave Girls,Rollin’,59,10,9,,,,
28,down,"Joel Corry, RAYE & David Guetta",BED,18,9,12,90,2021-04-04,42,2021-04-18
29,up,Marshmello & Bastille,Happier,37,6,80,74,2019-10-06,74,2019-10-06
30,down,David Guetta & Sia,Let's Love,29,4,36,84,2020-11-22,81,2020-11-29
31,up,Nickoog Clk,Mambole,36,26,10,,,,
32,down,Major Lazer,QueLoQue (feat. Paloma Mami),31,1,31,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,9,80,,,,
34,down,Calvin Harris,Summer,30,9,80,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,16,80,,,,
36,up,Nickoog Clk,Phillie y Botella,42,36,9,,,,
37,up,"ATB, Topic & A7S",Your Love (9PM),38,29,13,89,2021-02-21,25,2021-04-04
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,80,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,44,12,80,,,,
40,down,スティーヴ・アオキ & Farruko,Aire,32,4,5,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,5,80,87,2019-10-20,28,2019-12-08
42,down,Avicii,Waiting For Love,40,21,80,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,27,80,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),39,6,80,,,,
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,1,80,,,,
46,up,FISHER,Losing It,50,22,80,,,,
47,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),45,2,80,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,10,78,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,25,80,,,,
50,down,Meduza,Paradise (feat. Dermot Kennedy),41,20,29,61,2021-01-03,22,2021-02-07
51,up,Dynoro & Gigi D'Agostino,In My Mind,85,22,62,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,20,80,,,,
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,29,80,,,,
54,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,25,62,,,,
55,up,Daft Punk,Around the World,68,9,32,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,70,24,80,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,17,80,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),49,10,80,,,,
59,down,Martin Garrix,Don't Look Down (feat. Usher),56,41,44,,,,
60,down,Galantis,Runaway (U & I),57,48,75,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts),72,35,80,,,,
62,down,surf mesa,Ily,60,2,60,63,2020-04-19,18,2020-07-12
63,up,Marshmello & Halsey,Be Kind,95,7,55,50,2020-05-03,29,2020-05-17
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,15,80,,,,
65,down,Axwell Λ Ingrosso,More Than You Know,52,43,55,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,16,80,40,2019-10-06,40,2019-10-06
67,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,12,74,,,,
68,up,Jubel,Dancing in the Moonlight (feat. NEIMY),92,36,36,,,,
69,down,Deorro & Chris Brown,Five More Hours,61,49,68,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,36,75,,,,
71,down,Marshmello,Silence (feat. Khalid),67,36,71,,,,
72,up,Kygo,Stole the Show (feat. Parson James),83,54,69,,,,
73,down,Dua Lipa,That Kind of Woman,69,4,14,,,,
74,down,David Guetta & Sia,Flames,58,38,79,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,61,34,,,,
76,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,15,75,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),65,26,73,,,,
78,down,Diplo & SIDEPIECE,On My Mind,66,66,10,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),76,56,21,,,,
80,down,Avicii,Lonely Together (feat. Rita Ora),77,34,62,,,,
81,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,47,3,,,,
82,down,David Guetta,2U (feat. Justin Bieber),71,18,77,,,,
83,-,Martin Garrix & Troye Sivan,There for You,-,66,18,,,,
84,-,Corona,The Rhythm Of The Night,-,71,26,,,,
85,-,Alice Deejay,Better Off Alone,-,69,8,,,,
86,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,45,40,,,,
87,-,Sister Sledge,We Are Family (Single Version),-,87,1,,,,
88,-,La Bouche,Be My Lover,-,16,2,,,,
89,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,79,9,,,,
90,-,Boris Brejcha,House Music (feat. Arctic Lake) [Edit],-,90,1,,,,
91,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,89,32,44,,,,
92,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],74,37,7,,,,
93,-,FISHER,Wanna Go Dancin',-,82,4,,,,
94,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,66,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,45,20,,,,
96,-,Alan Walker,Alone,-,50,69,,,,
97,down,FISHER,You Little Beauty,79,52,30,,,,
98,down,アヴィーチー,Hey Brother,90,36,74,,,,
99,-,Pascal Letoublon,Friendships,-,70,6,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),96,59,68,,,,
