Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Von dutch,2,1,17,,,,
2,down,Charli XCX,360,1,1,6,,,,
3,up,Charli XCX,Club classics,3,3,11,,,,
4,up,Charli XCX,B2b,4,4,12,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,140,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,242,,,,
7,up,Jorge Tomas,HAMI,7,1,21,,,,
8,up,NEMJ & Martinwhite,ESA NENA RMX,9,1,23,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,242,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,242,,,,
11,down,NEMJ,JEQUE,8,3,13,,,,
12,down,David Guetta,Titanium (feat. Sia),11,2,242,,,,
13,up,"Calvin Harris, Sam Smith",Promises,13,2,242,,,,
14,up,アヴィーチー,Wake Me Up,15,3,242,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,96,,,,
16,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,1,11,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,242,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,6,242,,,,
19,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,1,1,,,,
20,down,Jorge Tomas,SAMBALEO,17,14,7,,,,
21,down,Michael Jackson,Remember the Time,20,18,6,,,,
22,up,Em & Em,Aderall,22,15,26,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),21,4,242,,,,
24,up,Tove Lo & SG Lewis,HEAT,75,24,2,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),24,12,242,,,,
26,up,Calvin Harris,Summer,26,9,242,,,,
27,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,10,240,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),23,10,242,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),25,6,242,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,2,242,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,9,242,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,10,235,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,33,12,242,,,,
34,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,14,54,,,,
35,down,La Bouche,Be My Lover,34,16,79,,,,
36,up,Avicii,The Nights,41,2,241,,,,
37,up,Disturbed,The Sound of Silence (CYRIL Remix),45,31,14,,,,
38,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,3,242,,,,
39,down,NEMJ,El mundo es tuyo,36,16,41,,,,
40,down,Calvin Harris,My Way,39,16,242,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,14,242,,,,
42,down,Alan Walker,Faded,38,10,242,,,,
43,down,Drake,Jimmy Cooks (feat. 21 Savage),37,3,106,,,,
44,up,Daft Punk,One More Time,46,2,242,,,,
45,up,Manuel Turizo,Culpables,50,5,6,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,27,6,,,,
47,up,Tiësto & KAROL G,Don't Be Shy,49,1,150,,,,
48,down,TWENTY SIX & Tayson Kryss,Buscando Money,44,1,22,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,14,242,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,25,242,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,242,,,,
52,up,Empire of the Sun,We Are the People,71,41,6,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,12,235,,,,
54,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,25,218,,,,
55,down,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,51,3,14,,,,
56,up,Marshmello & Bastille,Happier,59,6,237,74,2019-10-06,74,2019-10-06
57,down,Jorge Tomas,TOKI,47,47,3,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,6,242,,,,
59,down,Avicii,Waiting For Love,58,21,242,,,,
60,up,Calvin Harris & Alesso,Under Control (feat. Hurts),62,35,242,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,15,241,,,,
62,down,Edward Maya & Vika Jigulina,Stereo Love (Original),55,48,49,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,4,242,,,,
64,down,Calvin Harris & Sam Smith,Desire,63,9,48,,,,
65,down,Kenya Grace,Strangers,56,4,42,,,,
66,up,IVE,After LIKE,67,52,6,,,,
67,-,David Guetta,Dangerous (feat. Sam Martin),-,50,1,,,,
68,up,Tove Lo & SG Lewis,Let me go OH OH,82,68,2,,,,
69,up,Daft Punk,Around the World,70,9,185,,,,
70,down,Martin Garrix,Animals,66,41,97,,,,
71,up,Regard,Ride It,78,3,242,57,2019-10-06,13,2019-11-10
72,up,DJ Snake,Middle (feat. Bipolar Sunshine),74,27,169,,,,
73,-,David Guetta,Who's That Chick? (feat. Rihanna),-,73,4,,,,
74,down,Drake,Massive,60,1,106,,,,
75,down,Galantis,Runaway (U & I),69,48,228,,,,
76,up,Avicii,Levels,84,66,42,,,,
77,down,TWICE,Feel Special,68,62,6,38,2019-10-06,38,2019-10-06
78,up,Tove Lo & SG Lewis,Desire,86,78,2,,,,
79,up,Tove Lo & SG Lewis,Busy Girl,87,79,2,,,,
80,down,"Yilberking, Nico Parga & Sebastian Roldan",X Siempre Aferrado,73,73,4,,,,
81,-,Kygo & Ava Max,Whatever,-,13,19,,,,
82,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,31,36,,,,
83,down,Tiësto,Lose You (feat. ILIRA),52,37,77,,,,
84,down,Gordo & Feid,Hombres y Mujeres,83,15,75,,,,
85,up,アヴィーチー,Hey Brother,91,36,225,,,,
86,down,Dezko,Ascend,80,5,55,,,,
87,-,Shelbyboy,Aprovéchame (Remix),-,14,9,,,,
88,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,76,19,124,,,,
89,up,Daft Punk,Something About Us,99,56,16,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,20,242,,,,
91,-,Icona Pop,I Love It (feat. Charli XCX),-,56,1,,,,
92,up,Technotronic,Pump Up the Jam,98,69,99,,,,
93,-,DJ Trake,NEAA,-,80,1,,,,
94,up,The Chainsmokers,Paris,96,14,149,,,,
95,down,Yilberking,Levanta Muertos,88,43,54,,,,
96,down,Avicii,Without You (feat. Sandro Cavazza),81,33,140,,,,
97,down,TWICE,YES or YES,95,89,4,,,,
98,-,Tiësto,Drifting,-,59,34,,,,
99,down,Zedd & Alessia Cara,Stay,77,36,151,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,15,129,,,,
