Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,46,,,,
2,up,"Calvin Harris, Sam Smith",Promises,2,2,46,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,36,97,2020-01-12,7,2020-05-10
4,up,David Guetta & Sia,Let's Love,46,4,2,84,2020-11-22,81,2020-11-29
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,46,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,2,46,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,46,,,,
8,down,Regard,Ride It,4,3,46,57,2019-10-06,13,2019-11-10
9,down,surf mesa,Ily,5,2,26,63,2020-04-19,18,2020-07-12
10,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,1,46,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),14,3,10,99,2020-07-26,16,2020-09-20
12,down,Topic,Breaking Me (feat. A7S),11,2,21,94,2020-03-01,8,2020-08-16
13,down,Calvin Harris,Outside (feat. Ellie Goulding),10,4,46,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,46,,,,
15,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),13,3,46,,,,
16,up,アヴィーチー,Wake Me Up,17,3,46,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,6,46,,,,
18,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),20,2,46,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,4,46,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,46,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,5,46,87,2019-10-20,28,2019-12-08
22,up,Alan Walker,Faded,22,10,46,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,6,46,,,,
24,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],23,2,6,,,,
25,up,Marshmello & Bastille,Happier,28,6,46,74,2019-10-06,74,2019-10-06
26,down,Marshmello & Halsey,Be Kind,16,7,21,50,2020-05-03,29,2020-05-17
27,up,Calvin Harris,My Way,29,16,46,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,9,46,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),27,6,46,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,26,24,46,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,14,46,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,27,46,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,16,46,40,2019-10-06,40,2019-10-06
34,down,Calvin Harris,Summer,33,9,46,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,34,12,46,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,36,41,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,17,46,,,,
38,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,50,15,46,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,14,46,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,25,46,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),41,12,46,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,15,46,,,,
43,up,FISHER,Losing It,52,22,46,,,,
44,up,Daft Punk,One More Time,57,2,46,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,36,22,28,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,20,46,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",43,32,22,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,16,46,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),49,10,46,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),51,35,46,,,,
51,down,Avicii,Waiting For Love,39,21,46,,,,
52,up,Marshmello,Silence (feat. Khalid),55,36,37,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),85,10,45,,,,
54,up,Regard & Raye,Secrets,60,20,21,84,2020-06-14,62,2020-06-28
55,up,David Guetta & Sia,Flames,63,38,46,,,,
56,up,Galantis,Runaway (U & I),62,48,45,,,,
57,up,twocolors,Lovefool,59,33,2,,,,
58,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],94,20,9,,,,
59,up,Topic & A7S,Breaking Me (HUGEL Remix),80,38,20,,,,
60,-,Kygo & Donna Summer,Hot Stuff,-,23,1,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,59,44,,,,
62,down,Vicetone & Tony Igy,Astronomia,44,3,26,99,2020-04-05,44,2020-04-12
63,down,Kygo,Freedom (feat. Zak Abel),61,18,23,70,2020-04-26,70,2020-04-26
64,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,10,44,,,,
65,down,Alan Walker,Alone,56,50,46,,,,
66,up,Kygo & OneRepublic,Lose Somebody,70,28,19,86,2020-06-07,80,2020-07-05
67,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,45,24,,,,
68,-,Omega,Pegao (TikTok Hit),-,68,1,,,,
69,-,Jorge Lefenda,La Chilena,-,69,1,,,,
70,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,47,17,75,2020-01-26,65,2020-02-02
71,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,44,,,,
72,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),83,72,2,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),82,38,46,,,,
74,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,29,46,,,,
75,up,アヴィーチー,Hey Brother,75,36,46,,,,
76,up,Clean Bandit,Solo (feat. Demi Lovato),87,34,45,,,,
77,down,DJ Snake,Middle (feat. Bipolar Sunshine),74,27,35,,,,
78,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),81,78,2,,,,
79,up,Deorro & Chris Brown,Five More Hours,84,49,42,,,,
80,down,Jubel,Dancing in the Moonlight (feat. NEIMY),42,36,5,,,,
81,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,25,32,,,,
82,up,Route 94,My Love (feat. Jess Glynne),86,60,3,,,,
83,down,Clean Bandit,Rather Be (feat. Jess Glynne),76,12,42,,,,
84,down,Loud Luxury,Body (feat. brando),66,21,46,,,,
85,down,Jackson Wang & Galantis,Pretty Please,58,58,3,,,,
86,up,Daft Punk,Around the World,97,9,14,,,,
87,down,Martin Garrix,Don't Look Down (feat. Usher),69,41,12,,,,
88,-,Omega,Pegao (TikTok Hit),-,88,1,,,,
89,-,Avicii,Lonely Together (feat. Rita Ora),-,34,30,,,,
90,down,Halsey & Tiësto,You should be sad (Tiësto Remix),78,49,25,,,,
91,-,Corona,The Rhythm Of The Night,-,71,20,,,,
92,down,David Guetta,2U (feat. Justin Bieber),64,18,46,,,,
93,down,Kygo,Stole the Show (feat. Parson James),72,54,43,,,,
94,-,Technotronic,Pump Up the Jam,-,69,1,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,39,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,76,13,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,33,33,,,,
98,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,48,16,,,,
99,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,30,18,81,2020-03-29,40,2020-04-05
100,down,Avicii,The Nights,71,2,45,,,,
