Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galee Galee & Polima WestCoast,Lo Malo,21,1,91,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,187,,,,
3,down,Mora,BLACKOUT,2,2,23,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,187,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,187,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,41,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,187,,,,
8,down,Tiësto & KAROL G,Don't Be Shy,7,1,95,,,,
9,down,アヴィーチー,Wake Me Up,8,3,187,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,18,8,13,,,,
11,down,Calvin Harris,Blame (feat. John Newman),9,6,187,,,,
12,down,"Calvin Harris, Sam Smith",Promises,10,2,187,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,6,187,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,187,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,2,187,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,4,187,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,14,187,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,10,185,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),17,3,51,,,,
20,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,3,187,,,,
21,up,David Guetta,2U (feat. Justin Bieber),26,18,174,,,,
22,up,Alan Walker,Faded,23,10,187,,,,
23,down,RÜFÜS DU SOL,Innerbloom,14,14,54,,,,
24,up,Avicii,The Nights,27,2,186,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,6,187,,,,
26,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,22,9,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,85,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),24,10,187,,,,
29,up,Tiësto & Tate McRae,10:35,29,11,31,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,14,187,,,,
31,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,33,2,54,,,,
32,down,Drake,Massive,30,1,51,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,12,180,,,,
34,up,Calvin Harris,Summer,42,9,187,,,,
35,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,30,71,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,25,187,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,9,187,,,,
38,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,10,180,,,,
39,up,Avicii,Waiting For Love,43,21,187,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),38,12,187,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,37,15,83,,,,
42,down,Daft Punk,One More Time,39,2,187,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,16,187,,,,
44,up,Calvin Harris,My Way,46,16,187,,,,
45,down,Marshmello,Silence (feat. Khalid),41,36,134,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,4,187,,,,
47,up,Dua Lipa & Angele,Fever,56,2,136,47,2020-11-15,47,2020-11-15
48,up,The Chainsmokers,Paris,50,14,94,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,20,187,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,17,175,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,15,186,,,,
52,down,Tiësto & Ava Max,The Motto,49,3,83,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),45,38,143,,,,
54,-,Stray Kids,DLC,-,13,1,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,59,12,187,,,,
56,down,Regard,Ride It,55,3,187,57,2019-10-06,13,2019-11-10
57,down,DJ Snake,Middle (feat. Bipolar Sunshine),52,27,114,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),58,33,85,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts),62,35,187,,,,
60,up,Dj Belite,All Eyes on Me,65,60,4,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,27,174,,,,
62,down,アヴィーチー,Hey Brother,60,36,170,,,,
63,up,The Chainsmokers,Roses (feat. ROZES),64,47,58,,,,
64,down,Yilberking,Levanta Muertos,57,43,5,,,,
65,up,Gordo & Feid,Hombres y Mujeres,82,15,20,,,,
66,down,Marshmello & Bastille,Happier,61,6,187,74,2019-10-06,74,2019-10-06
67,up,Galantis,Runaway (U & I),69,48,173,,,,
68,up,Tiësto,Lose You (feat. ILIRA),85,37,37,,,,
69,-,Stray Kids,FNF,-,29,1,,,,
70,down,Daft Punk,Around the World,67,9,136,,,,
71,down,Zedd & Alessia Cara,Stay,66,36,106,,,,
72,up,Drake,Sticky,75,3,39,,,,
73,up,David Guetta & Sia,Flames,80,38,182,,,,
74,down,Yilberking,El Viaje,63,46,6,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,68,24,146,,,,
76,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,87,19,72,,,,
77,up,Sophie Ellis-Bextor,Murder On the Dancefloor,90,1,10,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,28,137,,,,
79,up,Acraze,Do It To It (feat. Cherish),81,3,80,,,,
80,down,La Bouche,Be My Lover,78,16,24,,,,
81,-,David Guetta & Sia,Let's Love,-,4,132,84,2020-11-22,81,2020-11-29
82,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,45,115,,,,
83,down,Alesso & Zara Larsson,Words,77,29,59,,,,
84,down,NAYEON,POP!,83,3,50,,,,
85,up,Daft Punk,Something About Us,93,56,7,,,,
86,up,Marshmello & Halsey,Be Kind,88,7,83,50,2020-05-03,29,2020-05-17
87,-,Tiësto,Wasted (feat. Matthew Koma),-,57,33,,,,
88,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,25,163,,,,
89,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,29,175,,,,
90,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,82,1,,,,
91,down,Technotronic,Pump Up the Jam,89,69,48,,,,
92,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,42,,,,
93,-,Corona,The Rhythm Of The Night,-,71,35,,,,
94,up,Calvin Harris,Let's Go (feat. Ne-Yo),96,80,4,,,,
95,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,95,1,,,,
96,-,Avicii,Heaven,-,83,14,84,2019-10-06,84,2019-10-06
97,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),86,1,186,,,,
98,down,AVAION,Pieces,74,36,21,,,,
99,-,Avicii,The Days,-,77,9,,,,
100,-,Marshmello,Ritual (feat. Wrabel),-,92,1,,,,
