Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,42,,,,
2,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],6,2,2,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,32,97,2020-01-12,7,2020-05-10
4,down,"Calvin Harris, Sam Smith",Promises,3,2,42,,,,
5,down,surf mesa,Ily,4,2,22,63,2020-04-19,18,2020-07-12
6,down,Regard,Ride It,5,3,42,57,2019-10-06,13,2019-11-10
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,42,,,,
8,up,David Guetta,Titanium (feat. Sia),8,2,42,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),33,4,42,,,,
10,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,42,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,2,42,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,42,,,,
13,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),15,3,42,,,,
14,down,アヴィーチー,Wake Me Up,11,3,42,,,,
15,up,Topic,Breaking Me (feat. A7S),17,2,17,94,2020-03-01,8,2020-08-16
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,6,42,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,42,,,,
18,up,Alan Walker,Faded,18,10,42,,,,
19,down,Marshmello & Halsey,Be Kind,13,7,17,50,2020-05-03,29,2020-05-17
20,up,Joel Corry,Head & Heart (feat. MNEK),23,3,6,99,2020-07-26,16,2020-09-20
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,5,42,87,2019-10-20,28,2019-12-08
22,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),20,2,42,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,4,42,,,,
24,down,Marshmello & Bastille,Happier,19,6,42,74,2019-10-06,74,2019-10-06
25,up,Calvin Harris,Blame (feat. John Newman),26,6,42,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,9,42,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),24,6,42,,,,
28,down,Calvin Harris,My Way,27,16,42,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,16,42,40,2019-10-06,40,2019-10-06
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,14,42,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,27,42,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,32,17,42,,,,
33,up,Calvin Harris,Summer,38,9,42,,,,
34,up,Vicetone & Tony Igy,Astronomia,35,3,22,99,2020-04-05,44,2020-04-12
35,up,Calvin Harris & Disciples,How Deep Is Your Love,37,12,42,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,25,42,,,,
37,up,Avicii,Waiting For Love,40,21,42,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",39,32,18,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,29,22,24,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,36,24,42,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),46,12,42,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,29,42,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,16,42,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,14,42,,,,
45,up,Topic & A7S,Breaking Me (HUGEL Remix),48,38,16,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,15,42,,,,
47,down,FISHER,Losing It,45,22,42,,,,
48,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,49,15,42,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),54,10,42,,,,
50,down,Loud Luxury,Body (feat. brando),42,21,42,,,,
51,down,David Guetta & Sia,Flames,44,38,42,,,,
52,up,Kygo & OneRepublic,Lose Somebody,52,28,15,86,2020-06-07,80,2020-07-05
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,20,42,,,,
54,up,Regard & Raye,Secrets,64,20,17,84,2020-06-14,62,2020-06-28
55,up,Kygo,Freedom (feat. Zak Abel),61,18,19,70,2020-04-26,70,2020-04-26
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,10,40,,,,
57,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,35,42,,,,
58,up,Sam Feldt,Post Malone (feat. RANI),70,26,42,,,,
59,up,Galantis,Runaway (U & I),62,48,41,,,,
60,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),63,48,13,,,,
61,down,Daft Punk,One More Time,47,2,42,,,,
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,59,40,,,,
63,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),91,40,14,,,,
64,up,アヴィーチー,Hey Brother,66,36,42,,,,
65,up,Halsey & Tiësto,You should be sad (Tiësto Remix),72,49,22,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,12,38,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),69,38,42,,,,
68,up,Zedd & Alessia Cara,Stay,76,36,42,,,,
69,-,Avicii,Levels (feat. Cazzette) [Cazzette's NYC Mode Radio Mix],-,69,2,,,,
70,up,Kygo,Stole the Show (feat. Parson James),77,54,40,,,,
71,up,Avicii,The Nights,71,2,41,,,,
72,down,David Guetta,2U (feat. Justin Bieber),65,18,42,,,,
73,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,45,23,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,25,29,,,,
75,-,Kygo & Sasha Sloan,I'll Wait,-,22,20,82,2020-04-05,42,2020-04-12
76,-,ドンディアブロ,Bad (feat. Zak Abel),-,59,2,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),60,48,13,,,,
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,63,4,,,,
79,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,36,1,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),85,34,41,,,,
81,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],56,20,6,,,,
82,down,Alan Walker,Alone,59,50,42,,,,
83,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,10,41,,,,
84,-,Joel Corry,Lonely (Goodboys Remix),-,47,17,,,,
85,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,33,41,,,,
86,down,Giulia Be,Chiquita Suelta,80,26,15,,,,
87,-,Avicii,Lonely Together (feat. Rita Ora),-,34,27,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,36,37,,,,
89,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),89,44,3,,,,
90,-,Tommy Trash,Reload,-,82,1,,,,
91,up,Nathan Dawe,Flowers (feat. Jaykae),99,43,17,,,,
92,-,Kygo & Valerie Broussard,The Truth,-,31,7,,,,
93,down,Martin Garrix,Don't Look Down (feat. Usher),92,41,9,,,,
94,down,DJ Snake,Middle (feat. Bipolar Sunshine),86,27,31,,,,
95,down,Deorro & Chris Brown,Five More Hours,73,49,38,,,,
96,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,87,39,42,,,,
97,down,Guaracha,Baila Guaracha,74,27,32,,,,
98,down,Alesso,Midnight (feat. Liam Payne),83,32,18,,,,
99,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,30,26,,,,
100,-,Joel Corry,Lonely (Vize Remix),-,74,1,,,,
