Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Tomas,HAMI,1,1,10,,,,
2,up,NEMJ & Martinwhite,ESA NENA RMX,2,1,12,,,,
3,up,NEMJ,JEQUE,74,3,2,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,231,,,,
5,down,TWENTY SIX & Tayson Kryss,Buscando Money,4,1,11,,,,
6,down,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,3,3,3,,,,
7,down,"Calvin Harris, Sam Smith",Promises,6,2,231,,,,
8,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,1,45,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,231,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,231,,,,
11,up,Jungle,Back On 74,11,11,32,,,,
12,up,アヴィーチー,Wake Me Up,12,3,231,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,85,,,,
14,down,David Guetta,Titanium (feat. Sia),8,2,231,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,231,,,,
16,up,NEMJ,El mundo es tuyo,18,16,30,,,,
17,up,La Bouche,Be My Lover,23,16,68,,,,
18,down,Calvin Harris,Blame (feat. John Newman),14,6,231,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),15,4,231,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),21,12,231,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,2,231,,,,
22,up,RÜFÜS DU SOL,Innerbloom,22,14,98,,,,
23,up,Charli XCX,Von dutch,45,8,6,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),33,3,95,,,,
25,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,10,229,,,,
26,down,Calvin Harris,Summer,24,9,231,,,,
27,down,Em & Em,Aderall,25,15,15,,,,
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,1,129,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,3,231,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),34,10,231,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,28,12,231,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,6,231,,,,
33,down,Calvin Harris & Sam Smith,Desire,19,9,37,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,9,231,,,,
35,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,10,224,,,,
36,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,14,43,,,,
37,up,Alan Walker,Faded,37,10,231,,,,
38,up,Avicii,The Nights,39,2,230,,,,
39,down,Calvin Harris,My Way,38,16,231,,,,
40,-,Charli XCX,B2b,-,29,1,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,14,231,,,,
42,down,Jorge Tomas & KEVDEEPDJ,FICAMOS DE 4,40,40,5,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,231,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,12,224,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,25,207,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,25,231,,,,
47,-,Charli XCX,Club classics,-,44,1,,,,
48,down,Tiësto & KAROL G,Don't Be Shy,47,1,139,,,,
49,down,Gordo & Feid,Hombres y Mujeres,41,15,64,,,,
50,down,NEMJ,Carol Of The Trumpet,43,42,7,,,,
51,down,Kenya Grace,Strangers,49,4,31,,,,
52,up,Daft Punk,One More Time,52,2,231,,,,
53,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),50,31,26,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),54,48,38,,,,
55,up,Marshmello & Bastille,Happier,57,6,226,74,2019-10-06,74,2019-10-06
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,15,230,,,,
57,down,Tiësto & Tate McRae,10:35,53,11,75,,,,
58,up,Avicii,Waiting For Love,59,21,231,,,,
59,up,Jorge Tomas & Fran Kenny,OYE MAMI,78,59,3,,,,
60,up,Calvin Harris & Alesso,Under Control (feat. Hurts),60,35,231,,,,
61,up,Disturbed,The Sound of Silence (CYRIL Remix),67,31,3,,,,
62,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,62,19,113,,,,
63,up,DJ Snake,Middle (feat. Bipolar Sunshine),81,27,158,,,,
64,down,Charli XCX,The von dutch remix with addison rae and a.g. cook,44,44,3,,,,
65,down,NEMJ,7070,58,58,7,,,,
66,down,Martin Garrix,Animals,63,41,86,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,4,231,,,,
68,up,Avicii,Without You (feat. Sandro Cavazza),71,33,129,,,,
69,down,Dezko,Ascend,65,5,44,,,,
70,down,"Guaracha Aleteo Vip, CHATARRITA, Guaracha Sound & Jorge Tomas",Que No Pare,56,56,4,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,20,231,,,,
72,up,Drake,Massive,83,1,95,,,,
73,up,Zedd & Alessia Cara,Stay,85,36,141,,,,
74,up,Dua Lipa & Angele,Fever,80,2,180,47,2020-11-15,47,2020-11-15
75,down,Galantis,Runaway (U & I),70,48,217,,,,
76,down,Regard,Ride It,68,3,231,57,2019-10-06,13,2019-11-10
77,up,Daft Punk,Around the World,77,9,174,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,16,231,,,,
79,down,Yilberking,Levanta Muertos,61,43,46,,,,
80,down,Aleteo VIP,Jeque (feat. Dj Nemj),17,17,2,,,,
81,up,Avicii,Levels,82,66,31,,,,
82,up,"Zedd, Maren Morris & Grey",The Middle,93,24,176,,,,
83,down,Tiësto & Ava Max,The Motto,79,3,125,,,,
84,up,Technotronic,Pump Up the Jam,86,69,91,,,,
85,down,Tiësto,Lose You (feat. ILIRA),73,37,66,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,6,231,,,,
87,up,Kygo & Ava Max,Whatever,87,13,12,,,,
88,up,Tiësto,Drifting,89,59,25,,,,
89,up,Pato Shoucair,Endless,92,89,2,,,,
90,up,アヴィーチー,Hey Brother,94,36,214,,,,
91,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,22,53,,,,
92,down,Amar Azul,No Quiero Dormir,88,2,41,,,,
93,-,"Yilberking, Nico Parga & Sebastian Roldan",X Siempre Aferrado,-,93,1,,,,
94,-,CHUNG HA,I’m Ready,-,78,2,,,,
95,up,The Chainsmokers,Roses (feat. ROZES),100,47,98,,,,
96,-,DJ Trake,Cheketere (feat. NEMJ),-,90,4,,,,
97,down,Magan,Verano Azul,90,87,8,,,,
98,-,Calvin Harris & Ellie Goulding,Miracle,-,8,54,,,,
99,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,29,185,,,,
100,down,The Chainsmokers,Paris,84,14,138,,,,
