Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,6,,,,
2,up,Galee Galee & Polima WestCoast,Lo Malo,2,1,6,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,98,,,,
4,up,Avicii,The Nights,4,2,97,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,98,,,,
6,up,アヴィーチー,Wake Me Up,6,3,98,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,2,98,,,,
8,up,"Calvin Harris, Sam Smith",Promises,8,2,98,,,,
9,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,3,98,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,98,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,98,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,98,,,,
13,up,Dua Lipa & Angele,Fever,13,2,47,47,2020-11-15,47,2020-11-15
14,up,Regard,Ride It,15,3,98,57,2019-10-06,13,2019-11-10
15,down,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",14,5,9,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,98,,,,
17,up,Alan Walker,Faded,18,10,98,,,,
18,up,Calvin Harris,Blame (feat. John Newman),19,6,98,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,6,98,,,,
20,up,Calvin Harris,My Way,23,16,98,,,,
21,up,Avicii,Waiting For Love,21,21,98,,,,
22,down,Calvin Harris,Feel So Close (Radio Edit),20,12,98,,,,
23,up,Calvin Harris,Summer,28,9,98,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,12,98,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),29,4,98,,,,
26,up,Daft Punk,One More Time,31,2,98,,,,
27,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,20,10,,,,
28,down,Marshmello & Bastille,Happier,24,6,98,74,2019-10-06,74,2019-10-06
29,up,SAINt JHN,Roses (Imanbek Remix),39,1,88,97,2020-01-12,7,2020-05-10
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,98,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,16,98,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),26,3,62,99,2020-07-26,16,2020-09-20
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,14,31,72,2021-03-07,18,2021-05-16
34,up,The Chainsmokers,Closer (feat. Halsey),40,6,98,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,29,98,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,9,98,,,,
37,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,24,4,,,,
38,down,"Regard, Troye Sivan & Tate McRae",You,27,12,23,,,,
39,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,1,98,,,,
40,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,2,98,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,20,98,,,,
42,up,FISHER,Losing It,46,22,98,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,14,98,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,5,98,87,2019-10-20,28,2019-12-08
45,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,12,18,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,25,98,,,,
47,up,アヴィーチー,Hey Brother,58,36,88,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,10,96,,,,
49,up,Deorro & Chris Brown,Five More Hours,52,49,86,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,27,98,,,,
51,down,Topic,Breaking Me (feat. A7S),43,2,73,94,2020-03-01,8,2020-08-16
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,17,98,,,,
53,up,David Guetta & Sia,Let's Love,54,4,54,84,2020-11-22,81,2020-11-29
54,up,Ed Sheeran,Bad Habits (Joel Corry Remix),59,41,4,,,,
55,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,10,92,,,,
56,up,Calvin Harris & Alesso,Under Control (feat. Hurts),60,35,98,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),50,10,98,,,,
58,up,David Guetta & Sia,Flames,66,38,97,,,,
59,up,Lost Frequencies,Are You With Me (Radio Edit),65,45,18,,,,
60,down,Navos,Believe Me,53,53,4,,,,
61,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],76,37,15,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,15,98,,,,
63,up,"Joel Corry, RAYE & David Guetta",BED,75,9,30,90,2021-04-04,42,2021-04-18
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,16,94,40,2019-10-06,40,2019-10-06
65,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,25,80,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,28,89,,,,
67,-,DJ Snake,You Are My High,-,23,1,,,,
68,up,Galantis,Runaway (U & I),68,48,93,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,56,22,80,,,,
70,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,70,4,,,,
71,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),74,59,78,,,,
72,down,"ATB, Topic & A7S",Your Love (9PM),57,29,31,89,2021-02-21,25,2021-04-04
73,down,Alan Walker & Ava Max,"Alone, Pt. II",64,32,58,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,12,92,,,,
75,up,Daft Punk,Around the World,89,9,50,,,,
76,-,"Puppy Sierna, Dayvi, Amenadiel & JCK Music",Bajo La Luna,-,21,1,,,,
77,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,97,15,85,,,,
78,-,Jorge Lefenda,La Chilena,-,69,3,,,,
79,-,"DJ Morphius, Muzik Junkies & Guaracha",Aquí Llego Tu Tiburón,-,79,1,,,,
80,-,Claptone,No Eyes (feat. JAW),-,80,4,,,,
81,-,Guaracha,Vamos a Bailar (feat. Dj Ander Vzla),-,81,1,,,,
82,-,Die Atzen Frauenarzt & Manny Marc,Disco Pogo (Atzen Musik Mix),-,78,1,,,,
83,up,Jonasu,Black Magic,93,52,5,,,,
84,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],-,84,1,,,,
85,-,Initi8,Just Fine,-,72,7,,,,
86,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,48,7,,,,
87,-,Corona,The Rhythm Of The Night,-,71,28,,,,
88,down,どんぐりず,NO WAY,84,58,6,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,61,48,,,,
90,-,La Bouche,Be My Lover,-,16,3,,,,
91,-,Yovanko,Reggaeton 2021 Mix,-,91,1,,,,
92,-,Avicii,SOS (feat. Aloe Blacc),-,66,16,,,,
93,-,RÜFÜS DU SOL,Innerbloom,-,14,2,,,,
94,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,35,19,,,,
95,-,Punkinloveee,Freak Show (feat. H3artcrush),-,95,1,,,,
96,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,27,44,,,,
97,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,7,15,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,87,43,73,,,,
99,-,Nickoog Clk,Mambole,-,26,23,,,,
100,-,Majestic & Boney M.,Rasputin,-,77,4,,,,
