Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,20,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,20,,,,
3,up,"Calvin Harris, Sam Smith",Promises,3,2,20,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,2,20,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,20,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,5,20,87,2019-10-20,28,2019-12-08
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,2,20,,,,
8,up,Regard,Ride It,14,3,20,57,2019-10-06,13,2019-11-10
9,up,SAINt JHN,Roses (Imanbek Remix),23,1,10,97,2020-01-12,7,2020-05-10
10,down,David Guetta,Titanium (feat. Sia),9,2,20,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,20,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,6,20,,,,
13,down,Marshmello & Bastille,Happier,11,6,20,74,2019-10-06,74,2019-10-06
14,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,3,20,,,,
15,up,アヴィーチー,Wake Me Up,16,3,20,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,20,,,,
17,up,Cookiee Kawaii,Vibe,18,17,5,,,,
18,down,Alan Walker,Faded,15,10,20,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,4,20,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,9,20,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),20,6,20,,,,
22,down,Calvin Harris,My Way,21,16,20,,,,
23,up,FISHER,Losing It,24,22,20,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,16,20,40,2019-10-06,40,2019-10-06
25,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),27,20,20,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,14,20,,,,
27,up,Guaracha,Baila Guaracha,28,27,14,,,,
28,down,Calvin Harris,Blame (feat. John Newman),25,6,20,,,,
29,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,26,15,20,,,,
30,up,Joel Corry,Lonely,32,13,7,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),33,4,20,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,17,20,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,25,20,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,29,20,,,,
35,up,Avicii,Waiting For Love,38,21,20,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,15,20,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,34,12,20,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,27,20,,,,
39,down,Calvin Harris,Summer,35,9,20,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,39,24,20,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,20,20,,,,
42,down,David Guetta & Sia,Flames,41,38,20,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,16,20,,,,
44,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,32,20,,,,
45,up,アヴィーチー,Hey Brother,60,36,20,,,,
46,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,33,20,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),47,12,20,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),50,34,20,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),48,10,20,,,,
50,up,Loud Luxury,Body (feat. brando),53,21,20,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),42,26,20,,,,
52,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),67,47,9,75,2020-01-26,65,2020-02-02
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,14,20,,,,
54,up,David Guetta,2U (feat. Justin Bieber),55,18,20,,,,
55,up,FISHER,Losing It (Radio Edit),68,51,20,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,35,20,,,,
57,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,39,20,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),62,38,20,,,,
59,down,The Chainsmokers & Kygo,Family (with Kygo),54,27,16,,,,
60,down,Alan Walker,Alone,56,50,20,,,,
61,up,Kygo,Stole the Show (feat. Parson James),84,54,20,,,,
62,down,Zedd & Alessia Cara,Stay,46,36,20,,,,
63,up,Regard,Ride It (Jonas Blue Remix),81,24,10,,,,
64,down,Daft Punk,One More Time,52,2,20,,,,
65,up,Galantis,Runaway (U & I),65,48,20,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,33,19,,,,
67,down,Deorro & Chris Brown,Five More Hours,63,49,19,,,,
68,down,Armin van Buuren,Blah Blah Blah,64,28,20,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,12,20,,,,
70,up,Sebastian Tobon & Guaracha,"Con Todo, Si No pa' Que",77,49,16,,,,
71,up,Marshmello,Silence (feat. Khalid),83,36,18,,,,
72,up,Marshmello,Alone,89,57,19,,,,
73,up,Avicii,The Nights,75,2,20,,,,
74,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,59,20,,,,
75,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,10,20,,,,
76,down,Corona,The Rhythm Of The Night,74,71,12,,,,
77,down,FISHER,You Little Beauty,76,52,19,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,28,18,,,,
79,-,Fisher,Freaks,-,79,1,,,,
80,up,Martin Garrix & Troye Sivan,There for You,94,66,10,,,,
81,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,44,2,,,,
82,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,30,16,,,,
83,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],95,83,9,,,,
84,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,27,17,,,,
85,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,65,9,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,85,43,16,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),69,33,19,,,,
88,up,Avicii,Lonely Together (feat. Rita Ora),91,34,20,,,,
89,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,10,20,,,,
90,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),99,89,6,,,,
91,down,The Chainsmokers,Paris,73,14,18,,,,
92,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],86,45,9,,,,
93,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,12,,,,
94,-,Avicii,SOS (feat. Aloe Blacc),-,66,15,,,,
95,-,Daft Punk,Harder Better Faster Stronger,-,16,2,,,,
96,-,Chris Salgado & Daniel Parranda,El Mariachi,-,77,1,,,,
97,down,Alan Walker,The Spectre,71,66,16,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,59,1,,,,
99,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,97,3,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,79,4,,,,
