Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,195,,,,
2,down,Galee Galee & Polima WestCoast,Lo Malo,1,1,99,,,,
3,up,David Guetta,Titanium (feat. Sia),5,2,195,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,195,,,,
5,up,Dezko,Ascend,9,5,8,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,195,,,,
7,up,アヴィーチー,Wake Me Up,8,3,195,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,49,,,,
9,up,Calvin Harris,Blame (feat. John Newman),12,6,195,,,,
10,up,Tiësto & KAROL G,Don't Be Shy,11,1,103,,,,
11,down,Marshmello & Tiago PZK,Como Yo :(,6,2,6,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,93,,,,
13,up,"Calvin Harris, Sam Smith",Promises,13,2,195,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,6,195,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,2,195,,,,
16,up,Drake,Jimmy Cooks (feat. 21 Savage),17,3,59,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,4,195,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),15,4,195,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,14,195,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,12,188,,,,
21,down,David Guetta,2U (feat. Justin Bieber),18,18,182,,,,
22,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,3,195,,,,
23,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,10,193,,,,
24,up,Avicii,The Nights,26,2,194,,,,
25,down,Alan Walker,Faded,24,10,195,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),25,10,195,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,14,195,,,,
28,down,RÜFÜS DU SOL,Innerbloom,27,14,62,,,,
29,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,22,17,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,6,195,,,,
31,down,Mora,BLACKOUT,3,2,31,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,28,8,21,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,36,15,91,,,,
34,down,Tiësto & Tate McRae,10:35,33,11,39,,,,
35,up,Calvin Harris,Summer,40,9,195,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,25,195,,,,
37,up,Avicii,Waiting For Love,44,21,195,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,9,195,,,,
39,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,32,2,62,,,,
40,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,30,79,,,,
41,down,Daft Punk,One More Time,34,2,195,,,,
42,down,Drake,Massive,35,1,59,,,,
43,up,Calvin Harris,Feel So Close (Radio Edit),45,12,195,,,,
44,down,Calvin Harris,My Way,43,16,195,,,,
45,down,Peggy Gou,(It Goes Like) Nanana (Edit),41,14,7,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,16,195,,,,
47,up,Gordo & Feid,Hombres y Mujeres,61,15,28,,,,
48,up,Tiësto & Ava Max,The Motto,54,3,91,,,,
49,down,Marshmello,Silence (feat. Khalid),47,36,142,,,,
50,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,10,188,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,4,195,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,20,195,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,15,194,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,17,183,,,,
55,down,The Chainsmokers,Paris,53,14,102,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,59,12,195,,,,
57,down,Dua Lipa & Angele,Fever,56,2,144,47,2020-11-15,47,2020-11-15
58,down,Tiësto,Lose You (feat. ILIRA),52,37,45,,,,
59,down,Regard,Ride It,55,3,195,57,2019-10-06,13,2019-11-10
60,up,The Chainsmokers,Roses (feat. ROZES),67,47,66,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts),63,35,195,,,,
62,up,DJ Snake,Middle (feat. Bipolar Sunshine),62,27,122,,,,
63,up,La Bouche,Be My Lover,64,16,32,,,,
64,down,Deorro & Chris Brown,Five More Hours,60,49,122,,,,
65,up,アヴィーチー,Hey Brother,70,36,178,,,,
66,up,Galantis,Runaway (U & I),66,48,181,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),73,38,151,,,,
68,up,Odetari & cade clair,LOOK DON’T TOUCH,94,68,6,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),65,33,93,,,,
70,-,Charly Black,Gyal You a Party Animal,-,39,68,,,,
71,up,Martin Garrix,Animals,75,41,50,,,,
72,down,Daft Punk,Around the World,71,9,144,,,,
73,up,Zedd & Alessia Cara,Stay,74,36,114,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,25,171,,,,
75,-,Calvin Harris & Sam Smith,Desire,-,9,1,,,,
76,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,76,2,,,,
77,up,David Guetta & Sia,Let's Love,79,4,140,84,2020-11-22,81,2020-11-29
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,27,182,,,,
79,down,Marshmello & Bastille,Happier,58,6,195,74,2019-10-06,74,2019-10-06
80,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),84,1,194,,,,
81,down,Technotronic,Pump Up the Jam,69,69,56,,,,
82,up,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),91,75,2,,,,
83,down,Drake,Sticky,81,3,47,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,36,145,,,,
85,-,S3BZS,Montagem - Pr Funk,-,47,5,,,,
86,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,47,,,,
87,down,Yilberking,Sobelo,82,82,2,,,,
88,-,Charly Black,Gyal You A Party Animal (Remix),-,51,12,,,,
89,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,89,1,,,,
90,down,Yilberking,Levanta Muertos,68,43,13,,,,
91,down,Alesso & Zara Larsson,Words,80,29,66,,,,
92,up,Edward Maya & Vika Jigulina,Stereo Love (Original),93,48,11,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,59,67,,,,
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,34,31,,,,
95,down,David Guetta & Sia,Flames,83,38,190,,,,
96,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,86,19,78,,,,
97,down,Sophie Ellis-Bextor,Murder On the Dancefloor,88,1,18,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,24,153,,,,
99,down,Calvin Harris,Let's Go (feat. Ne-Yo),96,80,11,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),95,3,115,99,2020-07-26,16,2020-09-20
