Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kehlani,CRASH,12,1,2,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,13,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,12,,,,
4,down,Tems,Born in the Wild,2,1,4,,,,
5,down,SZA,SOS,4,1,82,,,,
6,down,Bryson Tiller,Bryson Tiller,5,1,15,,,,
7,down,4batz,u made me a st4r (Apple Music Edition),6,1,9,,,,
8,down,SZA,Ctrl (Deluxe),7,1,108,,,,
9,up,Jhené Aiko,Sailing Soul(s),11,2,83,87,2021-03-14,25,2021-03-21
10,down,Mariah the Scientist,To Be Eaten Alive,8,2,36,,,,
11,down,Bryson Tiller,T R A P S O U L (Deluxe),9,1,197,40,2020-09-27,21,2020-10-04
12,down,Brent Faiyaz,Larger Than Life,10,1,36,,,,
13,up,Summer Walker,Over It,14,1,236,25,2019-10-06,2,2019-11-17
14,down,Fridayy,Fridayy,13,2,45,,,,
15,up,PARTYNEXTDOOR,Partynextdoor Two,19,15,78,,,,
16,up,Brent Faiyaz,F**k the World,16,1,220,27,2020-02-09,3,2020-02-16
17,up,Mariah the Scientist,RY RY WORLD,17,2,159,,,,
18,up,Jhené Aiko,Sail Out - EP,26,17,243,,,,
19,down,The Weeknd,Starboy,18,4,243,65,2019-12-08,35,2021-02-14
20,down,Amy Winehouse,Back to Black,15,9,213,,,,
21,down,Summer Walker,Still Over It,20,1,137,,,,
22,up,The Weeknd,Trilogy (Original Version),22,8,33,,,,
23,up,The Weeknd,After Hours,23,1,227,4,2020-02-23,1,2020-03-29
24,up,Tory Lanez,Alone at Prom (Deluxe),24,3,33,,,,
25,up,Steve Lacy,Gemini Rights,28,2,103,,,,
26,down,Brent Faiyaz,WASTELAND,25,1,106,,,,
27,up,The Weeknd,Beauty Behind the Madness,29,8,242,43,2021-02-14,43,2021-02-14
28,up,PARTYNEXTDOOR,Partynextdoor,33,19,78,,,,
29,up,Jhené Aiko,Chilombo (Deluxe Video Version),39,8,167,,,,
30,down,Usher,Confessions (Expanded Edition),27,2,243,,,,
31,down,Chris Brown,Chris Brown (Expanded Edition),21,18,243,,,,
32,up,Lucky Daye,Algorithm,79,32,5,,,,
33,down,Tory Lanez,PLAYBOY,32,1,174,34,2021-03-07,9,2021-03-14
34,down,Sade,Love Deluxe,31,20,88,,,,
35,up,Jhené Aiko,Souled Out (Deluxe),47,35,242,,,,
36,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),34,1,175,34,2021-02-28,8,2021-03-07
37,up,GIVĒON,Give Or Take,40,2,106,,,,
38,down,The Weeknd,Dawn FM,36,1,130,,,,
39,up,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",41,1,125,,,,
40,up,Kehlani,It Was Good Until It Wasn't,53,1,218,72,2020-05-03,2,2020-05-17
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,42,2,143,,,,
42,up,Daniel Caesar,Freudian,45,25,243,,,,
43,down,Chris Brown,F.A.M.E. (Expanded Edition),38,38,239,,,,
44,down,USHER,COMING HOME (Expanded Edition),35,3,19,,,,
45,down,Sade,The Best of Sade,44,36,104,,,,
46,down,Victoria Monét,JAGUAR II,30,1,54,,,,
47,up,Brent Faiyaz,Sonder Son,48,19,243,,,,
48,up,Prince,Purple Rain (Deluxe) [Expanded Edition],67,48,3,,,,
49,down,Chris Brown,Indigo (Extended),46,4,233,95,2019-10-06,78,2019-11-10
50,up,Jhené Aiko,Trip,54,25,242,,,,
51,down,Chris Brown,Exclusive (Expanded Edition),43,38,240,,,,
52,down,The Weeknd,House of Balloons (Original),49,2,127,3,2021-03-28,3,2021-03-28
53,down,The Weeknd,"My Dear Melancholy,",52,11,242,78,2019-12-01,73,2021-04-04
54,down,Chris Brown,BREEZY - It's Giving Christmas,51,33,38,,,,
55,up,Summer Walker,Last Day of Summer,55,5,243,,,,
56,up,Miguel,All I Want Is You,57,19,242,,,,
57,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),58,2,64,,,,
58,up,SiR,Heavy,59,1,17,,,,
59,up,GIVĒON,When It's All Said And Done... Take Time,63,1,173,58,2021-03-14,10,2021-03-21
60,up,Jeremih,Late Nights,68,30,238,,,,
61,up,Kali Uchis,Red Moon In Venus,64,2,70,,,,
62,up,H.E.R.,H.E.R.,62,10,243,,,,
63,up,PARTYNEXTDOOR,Partypack,98,46,47,,,,
64,down,K CAMP,Float Island - EP,37,8,4,,,,
65,down,Mariah the Scientist,MASTER,61,35,167,,,,
66,up,Snoh Aalegra,"- Ugh, those feels again",81,6,241,86,2020-01-05,84,2020-01-12
67,up,Chris Brown,Fortune (Expanded Edition),76,67,5,,,,
68,down,Mary J. Blige,Share My World,65,51,83,,,,
69,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,69,61,8,,,,
70,up,Marsha Ambrosius,CASABLANCO,95,70,2,,,,
71,down,Tory Lanez,Chixtape 5,70,1,241,13,2019-11-17,1,2019-11-24
72,down,Khalid,American Teen,66,6,242,,,,
73,down,Pretty Ricky,Bluestars,72,44,142,,,,
74,up,Sonder,Into,74,37,222,,,,
75,down,Doja Cat,Hot Pink (Video Deluxe),71,6,169,59,2021-04-11,42,2021-04-18
76,down,October London,The Rebirth of Marvin,73,14,67,,,,
77,down,Alicia Keys,The Diary of Alicia Keys,75,20,171,,,,
78,up,Donell Jones,Where I Wanna Be,80,64,39,,,,
79,up,Kali Uchis,Isolation,85,42,229,,,,
80,down,Ciara,Goodies,77,60,35,,,,
81,up,Ella Mai,Ella Mai,84,15,233,,,,
82,up,Usher,8701,83,5,199,,,,
83,up,Trey Songz,Ready (Deluxe Version),89,43,241,,,,
84,-,Anderson .Paak,Malibu,-,60,73,,,,
85,down,Chris Brown,X (Expanded Edition),82,38,52,,,,
86,up,The-Dream,Love Hate,86,75,6,,,,
87,up,Sleep Soul,Sleep Soul Relaxing R&B Baby Sleep Music (Vol. 2 / Presented by Jhené Aiko),91,23,81,,,,
88,down,VEDO,Next Chapter,78,8,9,,,,
89,-,The Weeknd,Kiss Land,-,27,241,,,,
90,-,SiR,Chasing Summer,-,7,233,,,,
91,down,Stevie Wonder,Songs in the Key of Life,88,47,7,,,,
92,-,KeKe Wyatt,Certified,-,92,1,,,,
93,-,Ravyn Lenae,Bird's Eye,-,93,1,,,,
94,up,R. Kelly,TP-2.com,97,63,37,,,,
95,-,R. Kelly,12 Play,-,59,63,,,,
96,up,Al Green,Greatest Hits,96,67,54,,,,
97,-,SWV,It's About Time,-,38,4,,,,
98,-,Jodeci,Diary Of A Mad Band (Expanded Edition),-,94,5,,,,
99,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,162,80,2020-03-01,5,2020-04-05
100,down,Chris Brown,Royalty (Deluxe Version),90,74,25,,,,
