Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,18,1,2,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,11,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,10,,,,
4,up,SZA,SOS,4,1,80,,,,
5,down,4batz,u made me a st4r (Apple Music Edition),3,1,7,,,,
6,down,Bryson Tiller,Bryson Tiller,5,1,13,,,,
7,down,SZA,Ctrl (Deluxe),6,1,106,,,,
8,up,K CAMP,Float Island - EP,68,8,2,,,,
9,down,Mariah the Scientist,To Be Eaten Alive,7,2,34,,,,
10,down,Brent Faiyaz,Larger Than Life,8,1,34,,,,
11,down,Bryson Tiller,T R A P S O U L (Deluxe),9,1,195,40,2020-09-27,21,2020-10-04
12,up,Jhené Aiko,Sailing Soul(s),12,2,81,87,2021-03-14,25,2021-03-21
13,down,Summer Walker,Over It,10,1,234,25,2019-10-06,2,2019-11-17
14,down,Fridayy,Fridayy,11,2,43,,,,
15,down,The Weeknd,Starboy,13,4,241,65,2019-12-08,35,2021-02-14
16,down,Amy Winehouse,Back to Black,14,9,211,,,,
17,down,Brent Faiyaz,F**k the World,16,1,218,27,2020-02-09,3,2020-02-16
18,up,Chris Brown,Chris Brown (Expanded Edition),40,18,241,,,,
19,down,Mariah the Scientist,RY RY WORLD,15,2,157,,,,
20,up,Victoria Monét,JAGUAR II,62,1,52,,,,
21,down,Tory Lanez,Alone at Prom (Deluxe),19,3,31,,,,
22,down,The Weeknd,After Hours,20,1,225,4,2020-02-23,1,2020-03-29
23,down,Summer Walker,Still Over It,17,1,135,,,,
24,down,Brent Faiyaz,WASTELAND,21,1,104,,,,
25,down,The Weeknd,Trilogy (Original Version),23,8,31,,,,
26,down,PARTYNEXTDOOR,Partynextdoor Two,25,15,76,,,,
27,down,Usher,Confessions (Expanded Edition),22,2,241,,,,
28,down,Sade,Love Deluxe,26,20,86,,,,
29,down,Tory Lanez,PLAYBOY,24,1,172,34,2021-03-07,9,2021-03-14
30,down,Jhené Aiko,Sail Out - EP,29,17,241,,,,
31,up,PARTYNEXTDOOR,Partynextdoor,38,19,76,,,,
32,down,USHER,COMING HOME (Expanded Edition),27,3,17,,,,
33,down,The Weeknd,Beauty Behind the Madness,28,8,240,43,2021-02-14,43,2021-02-14
34,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),32,1,173,34,2021-02-28,8,2021-03-07
35,down,The Weeknd,Dawn FM,33,1,128,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,37,2,141,,,,
37,down,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",30,1,123,,,,
38,up,Chris Brown,F.A.M.E. (Expanded Edition),55,38,237,,,,
39,down,GIVĒON,Give Or Take,34,2,104,,,,
40,up,Steve Lacy,Gemini Rights,41,2,101,,,,
41,up,Chris Brown,Exclusive (Expanded Edition),59,38,238,,,,
42,up,Chris Brown,Indigo (Extended),51,4,231,95,2019-10-06,78,2019-11-10
43,up,Sade,The Best of Sade,43,36,102,,,,
44,up,The Weeknd,"My Dear Melancholy,",45,11,240,78,2019-12-01,73,2021-04-04
45,down,Brent Faiyaz,Sonder Son,36,19,241,,,,
46,down,The Weeknd,House of Balloons (Original),44,2,125,3,2021-03-28,3,2021-03-28
47,up,Chris Brown,BREEZY - It's Giving Christmas,48,33,36,,,,
48,down,Daniel Caesar,Freudian,39,25,241,,,,
49,down,SiR,Heavy,42,1,15,,,,
50,down,Jhené Aiko,Chilombo (Deluxe Video Version),49,8,165,,,,
51,down,Miguel,All I Want Is You,46,19,240,,,,
52,down,Summer Walker,Last Day of Summer,50,5,241,,,,
53,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),53,2,62,,,,
54,up,Jhené Aiko,Souled Out (Deluxe),54,35,240,,,,
55,down,Kehlani,It Was Good Until It Wasn't,52,1,216,72,2020-05-03,2,2020-05-17
56,up,Jhené Aiko,Trip,56,25,240,,,,
57,down,Durand Bernarr,En Route,35,35,3,,,,
58,up,H.E.R.,H.E.R.,58,10,241,,,,
59,down,Mariah the Scientist,MASTER,57,35,165,,,,
60,up,Ciara,Goodies,81,60,33,,,,
61,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,86,61,6,,,,
62,down,VEDO,Next Chapter,47,8,7,,,,
63,down,Mary J. Blige,Share My World,61,51,81,,,,
64,down,GIVĒON,When It's All Said And Done... Take Time,60,1,171,58,2021-03-14,10,2021-03-21
65,up,Tory Lanez,Chixtape 5,65,1,239,13,2019-11-17,1,2019-11-24
66,down,Khalid,American Teen,64,6,240,,,,
67,down,Kali Uchis,Red Moon In Venus,66,2,68,,,,
68,up,Jeremih,Late Nights,72,30,236,,,,
69,up,Chris Brown,Fortune (Expanded Edition),89,69,3,,,,
70,down,Pretty Ricky,Bluestars,69,44,140,,,,
71,up,Alicia Keys,The Diary of Alicia Keys,71,20,169,,,,
72,down,Sonder,Into,70,37,220,,,,
73,up,October London,The Rebirth of Marvin,77,14,65,,,,
74,up,Doja Cat,Hot Pink (Video Deluxe),78,6,167,59,2021-04-11,42,2021-04-18
75,up,The-Dream,Love Hate,87,75,4,,,,
76,up,Chris Brown,X (Expanded Edition),99,38,50,,,,
77,down,Usher,8701,76,5,197,,,,
78,down,Donell Jones,Where I Wanna Be,67,64,37,,,,
79,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,79,1,,,,
80,down,Snoh Aalegra,"- Ugh, those feels again",73,6,239,86,2020-01-05,84,2020-01-12
81,-,Chris Brown,Royalty (Deluxe Version),-,74,23,,,,
82,down,Lucky Daye,Algorithm,63,63,3,,,,
83,down,Stevie Wonder,Songs in the Key of Life,74,47,5,,,,
84,-,Raveena,Where the Butterflies Go in the Rain,-,84,1,,,,
85,-,PJ Morton,Cape Town to Cairo,-,85,1,,,,
86,-,Lalah Hathaway,VANTABLACK,-,86,1,,,,
87,down,Kali Uchis,Isolation,84,42,227,,,,
88,up,ESTA.,FRANCIS,88,88,2,,,,
89,-,Victoria Monét,Alright (Single Pack) - EP,-,89,1,,,,
90,down,Yung Bleu,Jeremy,75,5,8,,,,
91,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),31,22,5,,,,
92,up,The Weeknd,Kiss Land,95,27,240,,,,
93,-,Enchanting,Luv Scarred / No Luv (Deluxe),-,93,1,,,,
94,-,Lekan,So You Know - EP,-,94,1,,,,
95,down,Trey Songz,Ready (Deluxe Version),79,43,239,,,,
96,up,R. Kelly,12 Play,96,59,62,,,,
97,down,Cleo Sol,Gold,83,4,38,,,,
98,-,R. Kelly,TP-2.com,-,63,35,,,,
99,-,SWAVAY,BILLY - EP,-,99,1,,,,
100,down,Sleep Soul,Sleep Soul Relaxing R&B Baby Sleep Music (Vol. 2 / Presented by Jhené Aiko),85,23,79,,,,
