Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sound Pixel,Temple,-,1,1,,,,
2,down,Be Still the Earth,From Our Youth,1,1,25,,,,
3,up,Mojihard,Himno de Colombia (Remix),8,1,23,,,,
4,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,7,,,,
5,-,SŸDE,Above the Clouds (feat. Olivia Reid),-,5,1,,,,
6,up,SG Lewis,One More,15,2,5,,,,
7,up,Out To The World,Bulletin World,7,1,7,,,,
8,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,36,,,,
9,up,Formantx,The Vindicator Waltz,14,2,10,,,,
10,up,Formantx,Rise of the Titan,10,3,11,,,,
11,-,Victor Cardenas & Kelly Ruiz,Siento (Radio Edit),-,11,8,,,,
12,-,Happy Face & Dayvi,Peligro,-,12,1,,,,
13,-,Baiuca & Lilaina,Luar,-,13,1,,,,
14,up,Elektronomia,Breeze,16,9,4,,,,
15,-,Duke Dumont,Ocean Drive,-,9,18,,,,
16,-,Quentin Dumas,Medley Modelé,-,3,11,,,,
17,up,Owl City,Fireflies,29,2,30,,,,
18,-,Bx'treme,Olha a Explosão (G-Funk Mix),-,14,2,,,,
19,down,Disclosure,Latch (feat. Sam Smith),5,1,52,,,,
20,-,NK Music,Telesto,-,20,1,,,,
21,-,Anto Vitale,Children of the Sun (Dallas Nature or Grace Edit),-,21,1,,,,
22,up,Formantx,Deorc Decuple,44,6,11,,,,
23,down,DJ Maze,Sound Effects,18,1,71,,,,
24,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,24,1,,,,
25,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,25,,,,
26,up,Network Music Ensemble,Spy Guy,51,6,38,,,,
27,-,Moby,Porcelain,-,4,17,,,,
28,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,8,2,,,,
29,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),32,2,14,,,,
30,up,Splasher,Dollar Needles,40,7,38,,,,
31,-,Sound Effects Royalty Free,Truck_air Horns-various,-,6,3,,,,
32,up,Phonat,Set Me Free (Extended Mix),36,11,8,,,,
33,-,Exotic Dj,Calling,-,10,1,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,5,,,,
35,up,DJ Mero,Suanfonson o Suan fon son,37,12,5,,,,
36,up,Consumer,Todos Los Tiempos,53,12,4,,,,
37,down,White Town,Your Woman,23,1,42,,,,
38,-,Hot Chip,One Life Stand,-,7,1,,,,
39,-,Deniz Bul,Sinovkin,-,39,1,,,,
40,-,Louis La Roche,Just Like You,-,11,1,,,,
41,down,Stardust,Music Sounds Better with You (Radio Edit),19,2,33,,,,
42,-,Audio Mace,Ghost Tape 10,-,3,10,,,,
43,-,Fumaratto,Me Provocas,-,3,1,,,,
44,down,DJ Maze,Generic Old School,2,1,37,,,,
45,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,25,2,,,,
46,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,27,,,,
47,-,Gaping Chasm,Welcome in Europe (Part I + II),-,47,1,,,,
48,-,Green Lake Project,Suburban,-,48,1,,,,
49,down,Disclosure,Funky Sensation (feat. Gwen McCrae),21,7,46,,,,
50,-,Cut Copy,Free Your Mind,-,11,1,,,,
51,-,DJ Holistic,Electronic World,-,4,13,,,,
52,-,Chris Fernandez,2018 (Música Para Noticias),-,5,5,,,,
