Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Casio,1,1,0,,,,
2,up,PABLO BENDR,John Newman - Love Me Again (Remix),7,2,0,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,0,,,,
4,-,The Chemical Brothers,Got to Keep On,-,4,0,,,,
5,down,White Town,Your Woman,2,1,0,,,,
6,-,Jamie xx,Loud Places (feat. Romy),-,6,0,,,,
7,-,DNUUM,juihs,-,7,0,,,,
8,-,Hayden James,Better Together (feat. Running Touch),-,8,0,,,,
9,up,Disclosure,Latch (feat. Sam Smith),13,1,0,,,,
10,-,Empire of the Sun,Walking On a Dream,-,5,0,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,0,,,,
12,up,Dani 3palacios & Francis Davila,Break It Off (feat. Suzie Del Vecchio) [Tribal House Remix],17,12,0,,,,
13,-,Years & Years,King,-,5,0,,,,
14,up,Disclosure,Holding On (feat. Gregory Porter),19,14,0,,,,
15,up,Mura Masa & Octavian,Move Me,15,6,0,,,,
16,-,David Guetta,Titanium (feat. Sia),-,2,0,,,,
17,down,Years & Years,Shine,12,10,0,,,,
18,-,Staring at the Sun,Lake Shore,-,18,0,,,,
19,down,Jungle,Busy Earnin',14,14,0,,,,
20,-,Orchestral Manoeuvres In the Dark,Dreaming,-,3,0,,,,
