Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,1,1,28,,,,
2,up,SG Lewis,One More,5,2,8,,,,
3,up,Infraction Music,Deep Night,18,1,2,,,,
4,down,Mojihard,Himno de Colombia (Remix),2,1,26,,,,
5,up,Owl City,Fireflies,25,1,33,,,,
6,up,J.Geco,Rock Chicken,24,4,2,,,,
7,up,Formantx,Rise of the Titan,13,3,14,,,,
8,down,Formantx,The Vindicator Waltz,7,2,13,,,,
9,-,Years & Years,Desire,-,4,12,,,,
10,up,Formantx,Deorc Decuple,30,6,13,,,,
11,up,Phonat,Set Me Free (Extended Mix),31,11,11,,,,
12,down,Out To The World,Bulletin World,11,1,9,,,,
13,up,Exotic Dj,Calling,15,10,4,,,,
14,up,Network Music Ensemble,Spy Guy,19,6,41,,,,
15,-,Stive Morgan,Drive,-,15,2,,,,
16,-,Victor Cardenas & Kelly Ruiz,Siento (Radio Edit),-,11,9,,,,
17,up,DJ Maze,Sound Effects,23,1,73,,,,
18,up,Moloko,Sing It Back (Boris Dlugosch Mix),26,2,39,,,,
19,up,White Town,Your Woman,42,1,44,,,,
20,up,Daniel Parranda,Vallenato Parrandero,20,1,7,,,,
21,up,Sporty-O,Let Me Hit It (Audiostalkers),29,1,22,,,,
22,-,Cut Copy,Free Your Mind,-,11,2,,,,
23,-,Gary B,Make It Happen,-,23,1,,,,
24,-,Solomun,The Center Will Not Hold,-,24,1,,,,
25,down,Modjo,Lady (Hear Me Tonight),8,1,39,,,,
26,-,Noel,Silent Morning,-,14,5,,,,
27,up,Splasher,Dollar Needles,32,7,41,,,,
28,-,Boston Bun,Paris Groove,-,25,3,,,,
29,up,Disclosure,Funky Sensation (feat. Gwen McCrae),48,7,49,,,,
30,up,Consumer,Todos Los Tiempos,38,12,7,,,,
31,-,Jules Gaia,Glitz at the Ritz,-,12,3,,,,
32,-,DJ Maze,Generic Old School,-,1,38,,,,
33,-,Ooyy,Come 2Gether,-,1,5,,,,
34,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,29,,,,
35,up,Chromeo,Jealous (I Ain't With It),47,30,3,,,,
36,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,10,,,,
37,-,Sound Effects Royalty Free,Truck_air Horns-various,-,6,4,,,,
38,down,Moby,Honey,17,13,12,,,,
39,-,Justice,D.A.N.C.E (Radio Edit),-,8,8,,,,
40,down,Hernán Nieto,Prehistoria,33,12,2,,,,
41,-,Fumaratto,Me Provocas,-,3,3,,,,
42,-,Moby,South Side,-,42,2,,,,
43,-,Alex Kennon & Pete Tong,Apache,-,43,1,,,,
44,down,the Janitor,Cara De Gitana,39,7,4,,,,
