Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,1,1,30,,,,
2,up,SG Lewis,One More,3,2,10,,,,
3,up,Fumaratto,Me Provocas,24,3,5,,,,
4,up,Moloko,Sing It Back (Boris Dlugosch Mix),10,2,41,,,,
5,up,Formantx,The Vindicator Waltz,14,2,15,,,,
6,-,Avton,Soviet Union,-,6,1,,,,
7,up,Formantx,Rise of the Titan,11,3,16,,,,
8,down,J.Geco,Rock Chicken,4,4,4,,,,
9,down,Out To The World,Bulletin World,6,1,11,,,,
10,down,Mojihard,Himno de Colombia (Remix),9,1,28,,,,
11,-,Astrolope,Codelove,-,11,4,,,,
12,up,David Guetta,Titanium (feat. Sia),27,2,35,,,,
13,down,Daniel Parranda,Vallenato Parrandero,7,1,9,,,,
14,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,6,2,,,,
15,up,Exotic Dj,Calling,16,10,6,,,,
16,-,Harold Faltermeyer,Axel F,-,1,10,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,7,,,,
18,-,Formantx,Hour Is Nigh,-,18,1,,,,
19,-,Years & Years,King,-,5,8,,,,
20,down,Infraction Music,Deep Night,8,1,4,,,,
21,down,Ooyy,Come 2Gether,2,1,7,,,,
22,-,Noel,Silent Morning,-,14,6,,,,
23,-,DJ Bender,Sun and Moon,-,23,1,,,,
24,-,Raccy,Sophia,-,7,26,,,,
25,-,Moby,Extreme Ways,-,10,5,,,,
26,-,Lemaitre,Closer (feat. Jennie A.),-,8,2,,,,
27,up,Formantx,Deorc Decuple,30,6,15,,,,
28,up,Empire of the Sun,We Are the People,33,5,10,,,,
29,-,Disclosure,Holding On (feat. Gregory Porter),-,14,3,,,,
30,down,Owl City,Fireflies,5,1,35,,,,
31,down,Victor Cardenas & Kelly Ruiz,Siento (Radio Edit),26,11,11,,,,
32,down,Splasher,Dollar Needles,23,7,43,,,,
33,-,Lexer,Gatherer,-,33,1,,,,
34,-,Network Music Ensemble,Spy Guy,-,6,42,,,,
35,-,Dj Pepo,Guaracha y zapateo loco,-,35,1,,,,
36,-,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),-,2,16,,,,
37,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,37,1,,,,
38,down,the Janitor,Cara De Gitana,37,7,6,,,,
39,-,Hotmood,Move Into the Night,-,39,1,,,,
40,down,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],38,16,2,,,,
41,-,Ehrling,Adventure,-,2,2,,,,
42,-,Caribou,Can't Do Without You,-,30,11,,,,
43,down,Modjo,Lady (Hear Me Tonight),22,1,41,,,,
44,-,Ratatat,Cream on Chrome,-,25,2,,,,
45,-,Years & Years,Desire,-,4,13,,,,
46,down,Malik Adouane,Losing My Religion (Youyou Mix),20,16,10,,,,
47,-,Solee,Ditzingen,-,47,1,,,,
48,down,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",34,1,31,,,,
49,-,Música Relajante,Sonido Instrumental para Relajarse,-,49,1,,,,
50,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,25,3,,,,
51,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,13,3,,,,
52,-,"Fumaratto, Dj Dasten & Happy Face",Sin Aliento,-,23,1,,,,
53,-,Projections,Inner City Sides,-,53,1,,,,
54,-,Anomalytic,Sweeter Bit,-,4,1,,,,
55,-,Cassius,The Sounds of Violence,-,55,1,,,,
