Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ilan Chester, Franco de Vita, Guaco, Evio di Marzo, Daiquiri, Sergio Perez, Elisa Rego, Colina & Yordano",Megamix Sonoelectronic #1: Cerro Avila / Te Equivicaste Conmigo / Mentiras / Amándote / Libre De Ti / Desde Que Te Fuiste / Yo Sin Ti No Valgo Nada / Cuatro Estaciones / Bailando Tan Cerca (Remix),-,1,0,,,,
2,-,Bad Bunny,Chambea (Mixed),-,2,0,,,,
3,-,Orchestral Manoeuvres In the Dark,Dreaming,-,3,0,,,,
4,-,PABLO BENDR,John Newman - Love Me Again (Remix),-,2,0,,,,
5,-,El Matador,El Toro y la Luna (Version Baile),-,5,0,,,,
6,-,Mura Masa & Octavian,Move Me,-,6,0,,,,
7,-,Cassius,The Sound of Violence (Reggae Rock Dub),-,6,0,,,,
8,-,Jungle,"Heavy, California",-,8,0,,,,
9,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,9,0,,,,
10,-,Years & Years,Shine,-,10,0,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,0,,,,
