Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivier Renoir,Poseidon,7,1,5,,,,
2,down,Comfort,Theme from Mission Impossible,1,1,8,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,3,1,6,,,,
4,up,INNDRIVE,Shake It (Extended),15,2,10,,,,
5,up,GusGus,Arabian Horse,11,5,7,,,,
6,-,nothanks,Hold on to the Rope,-,3,5,,,,
7,up,INNDRIVE,Shake It,18,2,19,,,,
8,-,Lux-Inspira,The Excitement,-,6,1,,,,
9,-,Yeison Jimenez,Aventurero (Guaracha),-,1,3,,,,
10,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,10,1,,,,
11,-,EPA COLOMBIA,Los Sótanos del Infierno,-,11,2,,,,
12,-,Redbone,Come and Get Your Love,-,12,4,,,,
13,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,2,35,,,,
14,down,DJ Maze,Generic Old School,2,1,89,,,,
15,-,Information Society,Think / Wenn Wellen Schwingen,-,10,2,,,,
16,-,Network Music Ensemble,A New Dawn,-,16,1,,,,
17,-,Hot Chip,Over and Over,-,3,3,,,,
18,down,White Town,Your Woman,4,1,95,,,,
19,up,Dod,Vamos a Chupar,30,19,5,,,,
20,down,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],13,12,3,,,,
21,-,Modjo,Lady (Hear Me Tonight),-,1,84,,,,
22,down,Orbitales,Mente en Llamas,8,8,2,,,,
23,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",37,7,41,,,,
24,up,Pato Banton,Go Pato,34,3,14,,,,
25,-,Android Conscience,Different Style Crossover,-,25,3,,,,
26,-,Jesús Miguel Ruiz,Echoverse,-,26,1,,,,
27,-,Mad House,Mad House,-,27,1,,,,
28,up,Stardust,Music Sounds Better with You,43,4,9,,,,
29,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,51,14,6,,,,
30,-,The Chemical Brothers,Got to Keep On,-,4,3,,,,
31,-,Ocio,Miércoles,-,27,1,,,,
32,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],39,5,27,,,,
33,-,The Chemical Brothers,Out of Control,-,33,1,,,,
34,-,Timex Social Club,Rumors,-,34,1,,,,
35,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,23,2,,,,
36,-,Network Music Ensemble,Spy Guy,-,6,78,,,,
37,-,Mømiel,CARTAGENA DE INDIAS,-,3,2,,,,
38,-,Anton Vlasov,Know You (feat. REPINA),-,38,1,,,,
39,-,M.I.A.,Bucky Done Gun,-,39,1,,,,
40,-,Suprema Corte,Escombros,-,14,2,,,,
41,-,Dj Quincy,Sahara Nights,-,25,4,,,,
42,-,Flight Facilities,Crave You (The C90s Remix),-,39,2,,,,
43,-,Cut Copy,Free Your Mind,-,11,13,,,,
44,-,White Snail,Kraken,-,44,1,,,,
45,-,Momotombo,La Bola,-,45,1,,,,
46,-,Robin S.,Show Me Love,-,46,1,,,,
47,-,Steve Aguirre & Mak Negron,W. G. On,-,30,2,,,,
48,-,Hefner,Pumpkin Rum (feat. Josée),-,44,2,,,,
49,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,49,1,,,,
50,-,Andmerk,Light in the Subway,-,6,6,,,,
51,down,Jungle,Keep Moving (Dave Lee Remix),29,13,12,,,,
52,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,52,1,,,,
53,-,Corazza & Pitch,Use Somebody (Radio Edit),-,16,4,,,,
54,-,Jlin,Black Origami,-,11,1,,,,
55,-,Disclosure,Holding On (feat. Gregory Porter),-,14,7,,,,
56,-,Various Artists & Tribalero,La Cubana,-,43,3,,,,
57,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,57,1,,,,
