Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Human Resource & Pitch,Prepare for Glory,-,1,20,,,,
2,down,Skydiva,Innovative Technology,1,1,4,,,,
3,up,Komosa,"Prelude Op. 28, No. 4 in E Minor",13,3,2,,,,
4,down,MBB,Fresh,3,1,6,,,,
5,-,Z Digital,Colombia National Anthem Himno Nacional De Colombia,-,2,2,,,,
6,down,DJ Maze,Sound Effects,5,1,35,,,,
7,up,DJ Maze,Generic Old School,28,1,15,,,,
8,down,Jules Gaia,Move Like This,2,2,5,,,,
9,-,Disclosure,ENERGY (Edit),-,1,1,,,,
10,up,Moloko,Sing It Back (Boris Dlugosch Mix),11,2,12,,,,
11,up,White Town,Your Woman,21,1,14,,,,
12,up,Disclosure,Latch (feat. Sam Smith),30,1,19,,,,
13,down,The Chemical Brothers,Block Rockin' Beats,4,1,13,,,,
14,-,Rhye,Feel Your Weight (Poolside Remix),-,7,1,,,,
15,up,Aleteo Beatz,LOVEE,29,10,3,,,,
16,down,Julien Vonarb,Kick & Rush,8,4,7,,,,
17,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,5,,,,
18,up,Worriedaboutsatan,Crystalline,20,18,3,,,,
19,-,Larva,Soledad (Live in Xalapa 2010),-,1,2,,,,
20,down,Owl City,Fireflies,19,1,15,,,,
21,-,Men I Trust,Lauren,-,21,1,,,,
22,-,Moby,Porcelain,-,4,7,,,,
23,-,Aleteo Beatz,"200K (Mix) [Aleteo, Zapateo, Guaracha]",-,3,7,,,,
24,-,Kevin Keller,Ice World 4,-,24,1,,,,
25,down,Amongst Myselves,Ikara,18,3,7,,,,
26,-,Disclosure & slowthai,My High,-,6,1,,,,
27,-,Pet Shop Boys,So Hard (2001 Remaster),-,18,2,,,,
28,-,The Blaze,Virile,-,28,1,,,,
29,-,Cassius,Feeling For You (Reveries Digitales Dreamix / Short Remix),-,29,1,,,,
30,-,Caribou,Can't Do Without You,-,30,1,,,,
31,-,Modjo,Lady (Hear Me Tonight),-,1,13,,,,
32,-,Salsangroove,Mujer Divina,-,9,2,,,,
33,-,Reggaeton bachata Hit,Metele Cambio (Guaracha Aleteo & Zapateo),-,33,1,,,,
34,-,Paradis,Toi Et Moi,-,34,1,,,,
35,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,3,,,,
36,down,Sander van Doorn,Koko (R3hab Remix),17,17,2,,,,
37,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,16,3,,,,
38,-,Empire of the Sun,We Are the People,-,5,6,,,,
39,-,Moloko,The Time Is Now (Can 7 Jungle Boogie),-,5,7,,,,
40,-,Network Music Ensemble,Spy Guy,-,6,15,,,,
