Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Comfort,Theme from Mission Impossible,7,1,4,,,,
2,-,Z Digital,Brazil National Anthem Hino Nacional Brasileiro Hymne,-,2,1,,,,
3,up,INNDRIVE,Shake It,6,2,15,,,,
4,up,Valante,Torus,5,4,2,,,,
5,-,Infraction Music,Deep Night,-,1,18,,,,
6,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,2,1,2,,,,
7,up,Musica para Noticias,Mediodía Música para Noticiero,16,1,18,,,,
8,-,DJ Maikel Music,Choco 3,-,1,24,,,,
9,-,Stéphane Pompougnac,Eden (With Nicole Graham),-,9,1,,,,
10,-,Harold Faltermeyer,Axel F,-,1,26,,,,
11,up,DJ Maze,Generic Old School,18,1,85,,,,
12,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,4,2,,,,
13,up,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),45,2,2,,,,
14,up,Mahlow,Richy Richy,21,1,66,,,,
15,up,Jungle,Keep Moving (Dave Lee Remix),15,13,8,,,,
16,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],17,5,23,,,,
17,-,Pedro Castrillon,Ay Petro (En Vivo),-,17,3,,,,
18,-,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],-,5,17,,,,
19,-,Radiante,No Es Complicado (feat. Eka Gordom),-,7,2,,,,
20,-,DiceUploads,Drop It Like Bach! Feat. Dj Rehash,-,20,1,,,,
21,down,INNDRIVE,Shake It (Extended),11,2,6,,,,
22,down,Diego’s Music,Electro Party,3,3,8,,,,
23,-,Mark Ronson,Valerie,-,3,13,,,,
24,-,Chubbanak Club,Drive Away,-,24,1,,,,
25,down,Network Music Ensemble,Spy Guy,19,6,75,,,,
26,down,SG Lewis,Something About Your Love,25,9,3,,,,
27,up,Audio Mace,Ghost Tape 10,50,3,19,,,,
28,-,Moby,Bodyrock,-,5,7,,,,
29,-,Aleteo Mix & Alfredo Mix,Fantasy Set 2022,-,29,2,,,,
30,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,14,3,,,,
31,down,Modjo,Lady (Hear Me Tonight),10,1,83,,,,
32,-,Punch Punch,Get Your Love,-,32,1,,,,
33,-,Anomalytic,Sweeter Bit,-,4,35,,,,
34,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,2,34,,,,
35,-,Dod,Vamos a Chupar,-,19,1,,,,
36,down,Oliver Schories,Brizzle,28,24,4,,,,
37,-,Chubbanak Club,Dawn,-,16,5,,,,
38,-,Jungle,Time,-,5,13,,,,
39,-,BAD NINJA,Are You Ready,-,3,17,,,,
40,down,Claptone,Feel This Way (feat. Mayer Hawthorne),39,35,3,,,,
41,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,38,1,,,,
42,-,Daniel Pemberton TV Orchestra,Pacific Drift,-,42,1,,,,
43,-,Pato Banton,Go Pato,-,3,11,,,,
44,down,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,30,1,13,,,,
45,-,Years & Years,Take Shelter,-,8,12,,,,
46,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",13,13,14,,,,
47,down,Brenda K. Starr,What You See Is What You Get,35,6,13,,,,
48,down,Spice Girls,Stop,4,4,7,,,,
49,-,Flying Pop's,Flying to Frisco,-,10,4,,,,
50,-,Jake Simon,Gone (feat. Kuwada),-,28,3,,,,
51,-,Steve Aguirre & Mak Negron,W. G. On,-,30,1,,,,
52,-,Deco,So Beautiful,-,44,2,,,,
