Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,White Town,Your Woman,-,1,120,,,,
2,up,Syllarx,Ligue des champions (Dance Remix),6,2,2,,,,
3,down,The Blaze,DREAMER,1,1,15,,,,
4,-,Underworld,Born Slippy (Nuxx),-,2,6,,,,
5,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,1,34,,,,
6,up,Linn Snap,Rosa,8,5,10,,,,
7,-,Spice Girls,Stop,-,4,14,,,,
8,-,Jorisma,Llevame en tus Sueños,-,8,1,,,,
9,up,Out To The World,A Journalist's Dream,15,1,10,,,,
10,-,Moby,Bodyrock,-,5,9,,,,
11,-,Louis La Roche,Just Like You,-,11,9,,,,
12,up,Stardust,Music Sounds Better with You,21,4,19,,,,
13,up,Banda Do Sul Feat. Sawa,Could You Be Loved (Featuring Sawa),23,13,5,,,,
14,-,The Chemical Brothers,Go,-,3,20,,,,
15,-,Years & Years,Desire,-,4,34,,,,
16,down,Years & Years,100% Pure Love,13,11,9,,,,
17,-,SG Lewis,Something About Your Love,-,9,13,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,2,17,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,4,37,,,,
20,down,Spice Girls,2 Become 1 (Single Version),7,2,3,,,,
21,down,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),9,9,5,,,,
22,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,22,1,,,,
23,down,Layzx,Sasuke Uchiha,4,4,11,,,,
24,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),11,5,24,,,,
25,up,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),27,5,12,,,,
26,down,Lucio Battisti,La Cinta Rosa (Electronic Versión),20,1,2,,,,
27,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,27,2,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),40,12,3,,,,
29,-,Jamie xx,Loud Places (feat. Romy),-,29,1,,,,
30,-,Cogollo,Penkay,-,30,1,,,,
31,-,Modjo,Lady (Hear Me Tonight),-,1,100,,,,
32,-,Jogh,Lo Que Paso Paso,-,23,1,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,16,,,,
34,-,Disclosure,Holding On (feat. Gregory Porter),-,14,9,,,,
35,-,Ray Keith,Deeper Love,-,35,1,,,,
36,-,DJ Island,Fundays,-,36,1,,,,
37,-,Groove Armada,Superstylin',-,28,5,,,,
38,-,Adam Skinner & Dan Skinner & Dave James,Pulsate,-,5,1,,,,
39,-,Ofenbach,Be Mine,-,8,3,,,,
40,down,Pato Banton,Go Pato,32,3,24,,,,
41,-,Bob Bradley & Andrew Griffiths,Decisions,-,18,1,,,,
42,-,Noel,Silent Morning,-,14,23,,,,
43,down,KAYTRANADA,Intimidated (feat. H.E.R.),42,17,3,,,,
44,-,Yuksek,Rollercoaster (Kraak & Smaak Remix),-,44,1,,,,
45,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,20,6,,,,
46,-,"Marat Mode, The Look & Eleonora",Endless (Juanjo Tur Remix),-,16,1,,,,
47,-,Safri Duo,Ritmo De La Noche (feat. Clark Anderson),-,14,6,,,,
48,-,"Niconé, David Hasert & Dario Klein",Hover,-,48,1,,,,
49,down,Miler & dj mixtime,Closer,34,12,9,,,,
50,-,Disclosure,F For You,-,19,3,,,,
51,-,TAI & Armando Hernandez,Loquito por ti (House),-,3,10,,,,
52,-,Kraftwerk,The Robots (Remastered),-,11,6,,,,
53,-,Supershy & Tom Misch,Happy Music,-,10,3,,,,
