Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mason Porter & Nathaniel Kenneth Pyfer,Transmigration,1,1,5,,,,
2,-,The Silent Senders,"Ma Rose, Mon Etoile",-,2,1,,,,
3,up,Daniel Parranda,Vallenato Parrandero,7,1,17,,,,
4,up,Ledavile,Metele Perreo!,19,3,3,,,,
5,-,e-soundtrax,Deeper,-,1,6,,,,
6,up,Formantx,Rise of the Titan,15,3,35,,,,
7,up,Radio Fuete,Sonaca,16,6,6,,,,
8,up,Formantx,The Vindicator Waltz,10,2,35,,,,
9,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,35,,,,
10,-,Jules Gaia,Slicked Back,-,10,1,,,,
11,up,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),39,2,24,,,,
12,-,De La Ghetto & Marco Acevedo,Perdiendo El Control,-,12,2,,,,
13,-,Elephant & Castle,Chicken Song,-,13,1,,,,
14,down,Sebas Gana,One,12,4,11,,,,
15,-,Moullinex,Lover In Me,-,14,3,,,,
16,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,16,1,,,,
17,up,Disclosure,Get Close,30,17,11,,,,
18,down,DJ Maze,Generic Old School,4,1,49,,,,
19,up,Mahlow,Richy Richy,21,1,23,,,,
20,down,Hernán Nieto,Prehistoria,13,12,12,,,,
21,-,DJ Skeptikal,I'm Going To Kill Tonight,-,20,1,,,,
22,-,The Experimentalists,When the Levee Breaks,-,22,1,,,,
23,-,BabyRonny Produciendo,Mi Destino (Instrumental),-,23,1,,,,
24,up,SG Lewis,Time,42,2,27,,,,
25,-,Chocolate Biscuit,Get Down on It (Redit Mix),-,13,2,,,,
26,down,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),8,2,32,,,,
27,-,Marius Drescher,We Had It All,-,27,1,,,,
28,down,Shouse,Love Tonight,24,3,12,,,,
29,-,Ehrling,Sax,-,8,1,,,,
30,up,SG Lewis,One More,49,2,30,,,,
31,-,Anomalytic,Sweeter Bit,-,4,6,,,,
32,-,Empire of the Sun,Walking On a Dream,-,5,17,,,,
33,-,Brenda K. Starr,What You See Is What You Get,-,6,4,,,,
34,-,Audio Mace,Ghost Tape 10,-,3,12,,,,
35,down,Ooyy,Come 2Gether,5,1,25,,,,
36,-,Information Society,What's on Your Mind (Pure Energy),-,20,1,,,,
37,-,Raccy,Sophia,-,7,36,,,,
38,-,Moby,Flower,-,38,1,,,,
39,-,Lazershowdefex,Gameover,-,25,4,,,,
40,-,Owl City,Fireflies,-,1,42,,,,
41,-,DJ Maze,Sound Effects,-,1,81,,,,
42,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,22,3,,,,
43,-,Louis La Roche,Just Like You,-,11,3,,,,
44,-,Disclosure,Latch (feat. Sam Smith),-,1,61,,,,
45,-,El Vacilon,Aguacero,-,45,1,,,,
46,down,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],40,25,9,,,,
47,-,Spice Girls,2 Become 1 (Orchestral Version),-,7,1,,,,
48,down,Z Digital,Colombia National Anthem Himno Nacional De Colombia,6,2,11,,,,
49,-,Serafim Tsotsonis,Wood Street,-,44,2,,,,
50,-,Noel,Silent Morning,-,14,10,,,,
51,-,Stars On 45,Stars On 45 (Single Version),-,5,20,,,,
