Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Comfort,Theme from Mission Impossible,1,1,5,,,,
2,up,INNDRIVE,Shake It,3,2,16,,,,
3,up,Infraction Music,Deep Night,5,1,19,,,,
4,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,1,3,,,,
5,-,Olivier Renoir,Poseidon,-,1,2,,,,
6,-,Fabian Quiroga,La Cumbia Cienaguera,-,2,3,,,,
7,up,DJ Maze,Generic Old School,11,1,86,,,,
8,up,INNDRIVE,Shake It (Extended),21,2,7,,,,
9,-,Ella Fitzgerald,Blue Skies (Maya Jane Coles Remix),-,9,1,,,,
10,up,Harold Faltermeyer,Axel F,10,1,27,,,,
11,-,DJ ESHER,Bach,-,11,2,,,,
12,up,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),13,2,3,,,,
13,-,Diamanda Galás,The Litanies of Satan,-,2,5,,,,
14,down,Musica para Noticias,Mediodía Música para Noticiero,7,1,19,,,,
15,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,15,1,,,,
16,-,Djbryley & Mxtrprodg,América Campeon,-,14,9,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,31,,,,
18,-,Justice,D.A.N.C.E (Radio Edit),-,8,21,,,,
19,down,Mahlow,Richy Richy,14,1,67,,,,
20,-,Marcela Reyes,Guaro,-,20,1,,,,
21,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],16,5,24,,,,
22,up,Brenda K. Starr,What You See Is What You Get,47,6,14,,,,
23,-,Andrés Salas,The Motors,-,23,1,,,,
24,down,Jungle,Keep Moving (Dave Lee Remix),15,13,9,,,,
25,-,Orlas Hdz,Hipnocina,-,25,1,,,,
26,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,38,,,,
27,-,Mark Reeve,Changing Worlds,-,23,4,,,,
28,up,Jake Simon,Gone (feat. Kuwada),50,28,4,,,,
29,down,Network Music Ensemble,Spy Guy,25,6,76,,,,
30,down,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],18,5,18,,,,
31,up,Dod,Vamos a Chupar,35,19,2,,,,
32,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,21,8,,,,
33,-,Ezequiel Arias,Passenger,-,20,7,,,,
34,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,15,3,,,,
35,up,Claptone,Feel This Way (feat. Mayer Hawthorne),40,35,4,,,,
36,-,Boy Funktastic,Years,-,36,1,,,,
37,up,BAD NINJA,Are You Ready,39,3,18,,,,
38,down,Pedro Castrillon,Ay Petro (En Vivo),17,17,4,,,,
39,up,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,44,1,14,,,,
40,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,38,,,,
41,down,Anomalytic,Sweeter Bit,33,4,36,,,,
42,-,666,Alarma!,-,42,1,,,,
43,-,Thomas Lemmer,Fatigué (Single Edit),-,33,3,,,,
44,-,Alessandro Boschi,Tarifa: Colores Del Viento,-,44,1,,,,
45,-,CHELSEA MOREAU,Rumbon Melon,-,19,1,,,,
46,-,Housenick,The Drama,-,46,1,,,,
47,-,Limujii,Sweet Talks,-,25,5,,,,
48,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,22,,,,
49,-,Eric Prydz,Pjanoo,-,11,2,,,,
