Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Comfort,Theme from Mission Impossible,1,1,7,,,,
2,up,DJ Maze,Generic Old School,44,1,88,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,1,5,,,,
4,up,White Town,Your Woman,19,1,94,,,,
5,-,DJ Maikel Music,Choco 3,-,1,25,,,,
6,down,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),2,2,5,,,,
7,up,Olivier Renoir,Poseidon,10,1,4,,,,
8,-,Orbitales,Mente en Llamas,-,8,1,,,,
9,up,Owl City,Fireflies,34,2,64,,,,
10,-,FKJ,So Much to Me,-,10,1,,,,
11,-,GusGus,Arabian Horse,-,5,6,,,,
12,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,19,,,,
13,down,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],12,12,2,,,,
14,-,Abu Musa Sagor,Ams1,-,14,1,,,,
15,down,INNDRIVE,Shake It (Extended),5,2,9,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,23,,,,
17,down,Anomalytic,Sweeter Bit,15,4,38,,,,
18,down,INNDRIVE,Shake It,3,2,18,,,,
19,-,Ángel Canales & Domo,Dos Gardenias feat. Angel Canales,-,19,1,,,,
20,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,5,,,,
21,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,13,15,,,,
22,down,Musica para Noticias,Mediodía Música para Noticiero,18,1,21,,,,
23,-,Carlos Bonna,El Guerrero,-,13,2,,,,
24,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,39,,,,
25,-,Limujii,Sweet Talks,-,25,6,,,,
26,-,MUERTO A BALAZOS,INTRO,-,26,1,,,,
27,-,Back to Front,Hillside Ghost,-,27,1,,,,
28,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,1,,,,
29,down,Jungle,Keep Moving (Dave Lee Remix),21,13,11,,,,
30,up,Dod,Vamos a Chupar,37,19,4,,,,
31,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,1,15,,,,
32,-,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],-,5,19,,,,
33,-,JhonaVlogs,Energia JhonaVlogs,-,33,1,,,,
34,up,Pato Banton,Go Pato,46,3,13,,,,
35,-,BAD NINJA,Are You Ready,-,3,19,,,,
36,down,the Janitor,Cara De Gitana,35,7,27,,,,
37,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",11,7,40,,,,
38,down,Brenda K. Starr,What You See Is What You Get,17,6,16,,,,
39,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],16,5,26,,,,
40,-,Years & Years,Desire,-,4,27,,,,
41,-,Maximus & Trilogy & will.i.am,Will.I.Am Remix,-,41,1,,,,
42,down,Ed Napoli,In the Edge,29,27,4,,,,
43,-,Stardust,Music Sounds Better with You,-,4,8,,,,
44,-,Empire of the Sun,Walking On a Dream,-,5,23,,,,
45,up,Claptone,Feel This Way (feat. Mayer Hawthorne),45,35,6,,,,
46,up,Mahlow,Richy Richy,48,1,69,,,,
47,-,SG Lewis,Time,-,2,53,,,,
48,-,Fantastic Plastic Machine,Steppin' Out (Costes Re-Edit),-,48,1,,,,
49,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,15,2,,,,
50,-,Husko,Elevate,-,50,1,,,,
51,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,38,14,5,,,,
52,-,Dj George Like,Space,-,52,1,,,,
