Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perséphone,Retro Funky (Sundance Remix),-,1,0,,,,
2,up,Dani 3palacios,Gloria,2,1,0,,,,
3,down,DJ Maze,Sound Effects,1,1,0,,,,
4,up,Lana Del Tigre & Marcus Schmahl,Timemachine,20,4,0,,,,
5,-,TeeVex,Overly Alert,-,2,0,,,,
6,down,Jamie Lancaster,I Love Rock 'N Roll,4,3,0,,,,
7,down,Dj Pepo,Hasta El Diablo Baila (feat. Jarol Miranda & DJ Travesura),5,5,0,,,,
8,-,Art of Noise,Moments In Love,-,4,0,,,,
9,up,Claptone,Under the Moon (feat. Nathan Nicholson),11,2,0,,,,
10,down,Disclosure,Moonlight,7,1,0,,,,
11,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,0,,,,
12,-,The Doreens,Outro,-,12,0,,,,
13,down,Audio Mace,Ghost Tape 10,10,3,0,,,,
14,-,Official Music Team,Lune a Tick,-,3,0,,,,
15,down,DJ Maze,Generic Old School,13,1,0,,,,
