Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,2,1,26,,,,
2,up,Moloko,Sing It Back (Boris Dlugosch Mix),8,2,37,,,,
3,-,Modjo,Lady (Hear Me Tonight),-,1,37,,,,
4,up,SG Lewis,One More,6,2,6,,,,
5,-,Daniel Parranda,Vallenato Parrandero,-,1,5,,,,
6,down,Mojihard,Himno de Colombia (Remix),3,1,24,,,,
7,-,Raccy,Sophia,-,7,24,,,,
8,up,Owl City,Fireflies,17,2,31,,,,
9,down,Sound Pixel,Temple,1,1,2,,,,
10,up,Exotic Dj,Calling,33,10,2,,,,
11,-,M People,Moving On Up,-,8,13,,,,
12,down,Formantx,Rise of the Titan,10,3,12,,,,
13,-,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",-,13,1,,,,
14,-,Years & Years,King,-,5,7,,,,
15,up,Network Music Ensemble,Spy Guy,26,6,39,,,,
16,-,Disclosure,White Noise (feat. AlunaGeorge),-,16,4,,,,
17,down,Formantx,The Vindicator Waltz,9,2,11,,,,
18,up,Consumer,Todos Los Tiempos,36,12,5,,,,
19,up,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",46,1,28,,,,
20,-,Noel,Silent Morning,-,14,4,,,,
21,up,Phonat,Set Me Free (Extended Mix),32,11,9,,,,
22,up,Splasher,Dollar Needles,30,7,39,,,,
23,-,TheFatRat,Windfall,-,23,1,,,,
24,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),29,2,15,,,,
25,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,21,4,,,,
26,up,Fumaratto,Me Provocas,43,3,2,,,,
27,-,The Chemical Brothers,Galvanize,-,6,17,,,,
28,up,Disclosure,Funky Sensation (feat. Gwen McCrae),49,7,47,,,,
29,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,19,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),41,2,34,,,,
31,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,31,1,,,,
