Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,2,1,13,,,,
2,-,DJ Maikel Music,Choco 3,-,1,53,,,,
3,-,Metronomy,The Look,-,3,6,,,,
4,up,Moloko,Sing It Back (Boris Dlugosch Reprise),14,1,71,,,,
5,down,Leonel Ospina,María Teresa (Versión Guaracha),1,1,4,,,,
6,up,TAI & Armando Hernandez,Loquito por ti (House),19,3,40,,,,
7,down,Olivier Renoir,Poseidon,3,1,39,,,,
8,-,Owl City,Fireflies,-,2,79,,,,
9,up,Out of Flux & Eyal Talmudi,Sunnydance,17,2,12,,,,
10,up,Solomun,Home (Club Mix),13,10,2,,,,
11,-,Chimo Bayo,Así Me Gusta a Mi,-,3,2,,,,
12,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,12,2,,,,
13,-,Pato Banton,Go Pato,-,3,54,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,2,38,,,,
15,-,Depeche Mode,Strangelove (Maxi Mix),-,15,1,,,,
16,up,Disclosure,Looking For Love,22,12,6,,,,
17,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,36,,,,
18,-,Angelos,Nocturnal Dance,-,18,1,,,,
19,-,Noel,Silent Morning,-,14,26,,,,
20,-,Chicos De Barrio Crew,Adios,-,20,1,,,,
21,-,SEU,El Dia De Mi Suerte,-,7,1,,,,
22,-,White Town,Your Woman,-,1,144,,,,
23,down,Sean Paul,I'm Still In Love With You (feat. Sasha),9,2,39,,,,
24,-,Supershy & Tom Misch,Happy Music,-,10,18,,,,
25,down,David Guetta,Titanium (feat. Sia),4,2,55,,,,
26,up,Christine and the Queens,To be honest (SG Lewis Remix),26,12,3,,,,
27,down,Cubilleo,Las Tapas (feat. Lisandro Meza),21,6,19,,,,
28,-,DJ Maze,My Sound Effects,-,5,14,,,,
29,-,M People,Moving On Up,-,8,24,,,,
