Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jakob Ahlbom,Into the Forest,1,1,4,,,,
2,up,Stomp Xasco,Arabian,2,1,5,,,,
3,up,Evgeny Bardyuzha,Dream Family,3,1,4,,,,
4,up,Olivier Renoir,Poseidon,5,1,9,,,,
5,-,Phonique,For the Time Being,-,3,1,,,,
6,-,Eric Marky & Gean Ramos,Inversões,-,6,1,,,,
7,up,Fran Garro,Rosalia Despecha (Remix),7,4,6,,,,
8,up,Musica para Noticias,Mediodía Música para Noticiero,9,1,28,,,,
9,-,Salsangroove,Mujer Divina,-,9,3,,,,
10,-,Maphex Deck,Locker,-,4,1,,,,
11,-,Nicolas Jaar,Colomb,-,11,1,,,,
12,down,BalloonPlanet,Dare to Dream,10,5,4,,,,
13,-,BSM,Warzone,-,13,1,,,,
14,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,1,13,,,,
15,-,Vangelis,Conquest of Paradise,-,11,2,,,,
16,-,Feline Phonic,Planet Rock,-,16,1,,,,
17,-,Spice Girls,Stop,-,4,9,,,,
18,-,crowley.Exe,Most Beautiful Girl in the World,-,3,3,,,,
19,-,The Conet Project,The Backwards Music Station,-,17,10,,,,
20,down,Les Winner's,Coronavirus,16,10,6,,,,
21,up,MDutrex,Obscurum,22,13,4,,,,
22,down,Sons Of Hades,Battle Adrenaline,6,6,2,,,,
23,-,Sound Effects Royalty Free,Truck_air Horns-various,-,6,9,,,,
24,-,Dj Pepo,Hasta El Diablo Baila (feat. Jarol Miranda & DJ Travesura),-,5,3,,,,
25,-,Diamanda Galás,The Litanies of Satan,-,2,8,,,,
26,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,2,37,,,,
27,-,Eric Marky & Célia Xakriabá,Resistência Indígena (Radio Edit),-,27,1,,,,
28,down,Jungle,Keep Moving (Dave Lee Remix),15,13,19,,,,
29,down,BAD NINJA,Are You Ready,14,3,27,,,,
30,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",25,7,46,,,,
31,down,Network Music Ensemble,Spy Guy,23,6,84,,,,
32,-,Alex Niggemann,Materium,-,16,6,,,,
33,-,Eric Lund,Tokyo Sunset,-,9,1,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,39,,,,
35,-,TENLI,Ghostbusters,-,10,2,,,,
36,-,White Town,Your Woman,-,1,101,,,,
37,-,Eagles & Butterflies,Studio 54 (John Tejada Remix),-,21,2,,,,
38,-,the Janitor,Cara De Gitana,-,7,30,,,,
39,-,Alex Niggemann,Virgo,-,39,1,,,,
40,down,Brenda K. Starr,What You See Is What You Get,18,6,23,,,,
41,-,Club des Belugas,Hip Hip Chin Chin (Yaziko Club Mix),-,41,1,,,,
42,-,DJ Maikel Music,Choco 4,-,42,1,,,,
43,-,Kernelstrip,Yes,-,10,3,,,,
44,-,Alejo,Fredy Psy,-,44,1,,,,
45,-,Andrés Salas,The Motors,-,23,3,,,,
46,-,Owl City,Fireflies (Adam Young Remix),-,7,3,,,,
47,-,Italove,Follow Me to Mexico (Flashback Remix),-,47,1,,,,
48,down,Anomalytic,Sweeter Bit,28,4,45,,,,
49,-,New Order,Bizarre Love Triangle,-,3,8,,,,
50,-,Joseph Reece,Trance,-,43,1,,,,
51,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,5,8,,,,
52,-,Cubilleo,Las Tapas (feat. Lisandro Meza),-,6,2,,,,
53,-,DJ Maze,My Sound Effects,-,5,9,,,,
