Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,1,1,29,,,,
2,up,Ooyy,Come 2Gether,33,1,6,,,,
3,down,SG Lewis,One More,2,2,9,,,,
4,up,J.Geco,Rock Chicken,6,4,3,,,,
5,up,Owl City,Fireflies,5,1,34,,,,
6,up,Out To The World,Bulletin World,12,1,10,,,,
7,up,Daniel Parranda,Vallenato Parrandero,20,1,8,,,,
8,down,Infraction Music,Deep Night,3,1,3,,,,
9,down,Mojihard,Himno de Colombia (Remix),4,1,27,,,,
10,up,Moloko,Sing It Back (Boris Dlugosch Mix),18,2,40,,,,
11,down,Formantx,Rise of the Titan,7,3,15,,,,
12,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,8,,,,
13,-,Disclosure,Latch (feat. Sam Smith),-,1,53,,,,
14,down,Formantx,The Vindicator Waltz,8,2,14,,,,
15,-,The Socratic Method,Lucid Dreams,-,10,2,,,,
16,down,Exotic Dj,Calling,13,10,5,,,,
17,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,9,8,,,,
18,-,Di Evantile,Mirror of Chaos,-,18,1,,,,
19,-,The Chemical Brothers,Galvanize,-,6,18,,,,
20,-,Malik Adouane,Losing My Religion (Youyou Mix),-,16,9,,,,
21,-,Di Evantile,Episode 3,-,21,1,,,,
22,up,Modjo,Lady (Hear Me Tonight),25,1,40,,,,
23,up,Splasher,Dollar Needles,27,7,42,,,,
24,up,Fumaratto,Me Provocas,41,3,4,,,,
25,-,Disclosure,White Noise (feat. AlunaGeorge),-,16,5,,,,
26,down,Victor Cardenas & Kelly Ruiz,Siento (Radio Edit),16,11,10,,,,
27,-,David Guetta,Titanium (feat. Sia),-,2,34,,,,
28,down,White Town,Your Woman,19,1,45,,,,
29,-,Di Evantile,A Point to Nowhere,-,29,1,,,,
30,down,Formantx,Deorc Decuple,10,6,14,,,,
31,down,Phonat,Set Me Free (Extended Mix),11,11,12,,,,
32,-,Andreas Prittwitz,After the rain (Después de la lluvia),-,32,1,,,,
33,-,Empire of the Sun,We Are the People,-,5,9,,,,
34,up,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",34,1,30,,,,
35,-,Massive Attack,Teardrop,-,18,3,,,,
36,-,DJ Maze,Clubbin' Açappela,-,5,6,,,,
37,up,the Janitor,Cara De Gitana,44,7,5,,,,
38,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,16,1,,,,
39,-,Funky Lowlives,Latazz,-,39,1,,,,
40,-,DJ Maze,American Movie’s Show,-,33,1,,,,
41,-,M People,Moving On Up,-,8,15,,,,
42,down,Chromeo,Jealous (I Ain't With It),35,30,4,,,,
