Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Mr. Beat,Next Stop,1,1,7,,,,
2,-,Modjo,Lady (Hear Me Tonight),-,1,138,,,,
3,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,11,,,,
4,up,Out of Flux & Eyal Talmudi,Sunnydance,4,1,28,,,,
5,-,Disclosure,Latch (feat. Sam Smith),-,1,74,,,,
6,down,Fred again.. & Obongjayar,adore u,5,1,29,,,,
7,-,Olivier Renoir,Taxifolia,-,4,9,,,,
8,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,13,,,,
9,-,Moby,Natural Blues,-,9,2,,,,
10,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,10,1,,,,
11,up,SG Lewis,Another Life,14,1,33,,,,
12,-,the Janitor,Cara De Gitana,-,7,52,,,,
13,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,37,,,,
14,-,ComaStudio,News,-,1,12,,,,
15,up,Pato Banton,Go Pato,29,3,61,,,,
16,-,Spice Girls,Stop,-,4,24,,,,
17,down,Steins,Together,7,7,3,,,,
18,down,Owl City,Fireflies,10,1,87,,,,
19,up,David Guetta,Titanium (feat. Sia),26,2,64,,,,
20,up,Solomun,Home (Club Mix),37,10,9,,,,
21,down,Lucio Battisti,La Cinta Rosa (Electronic Versión),8,1,40,,,,
22,down,Moby,Bodyrock,11,5,19,,,,
23,down,Sean Paul,I'm Still In Love With You (feat. Sasha),2,2,49,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,47,,,,
25,up,Frenmad,Quitame Ese Hombre,41,6,12,,,,
26,up,Christine and the Queens,To be honest (SG Lewis Remix),27,12,12,,,,
27,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,16,9,,,,
28,-,DJ Kee,Magenta Riddim (A.R. Mix),-,28,1,,,,
29,-,Real Life,Send Me An Angel '89,-,5,13,,,,
30,-,MusicoterapiaTeam,963 Hz Frequency of God,-,30,1,,,,
31,-,Thievery Corporation,So Com Voce,-,31,1,,,,
32,up,Disclosure,Looking For Love,38,12,16,,,,
33,-,Disclosure & Eko Roosevelt,Tondo,-,3,10,,,,
34,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,46,,,,
35,-,Hexsystem,Surrealist Playground,-,7,7,,,,
36,-,Titan,Corazon,-,24,2,,,,
37,down,Frank Du Bomb,No Time to Chill (feat. Cad),19,5,6,,,,
