Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,Sound Effects,2,1,60,,,,
2,up,Mojihard,Himno de Colombia (Remix),6,1,11,,,,
3,up,Daxten,Late Nights,4,3,3,,,,
4,down,Eros Marttinez,Jingle Bells,1,1,8,,,,
5,-,Guaracha,Vamo a Jugar Al Goloso,-,5,14,,,,
6,-,LAZAR 111,Looper,-,6,1,,,,
7,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,15,,,,
8,up,White Town,Your Woman,9,1,31,,,,
9,up,Alex Ashe,Birds (feat. Corbyn Kites),39,4,3,,,,
10,down,Modjo,Lady (Hear Me Tonight),8,1,28,,,,
11,-,Enmix,Tiburoncin,-,11,1,,,,
12,up,Raccy,Sophia,47,7,18,,,,
13,-,oomiee,Flavors,-,13,1,,,,
14,-,Mumdance,Don't Get Lemon (feat. Spyro),-,14,1,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,1,42,,,,
16,down,Mahlow,Richy Richy,5,1,5,,,,
17,-,Cerulean Skies,Light in a Corner,-,17,1,,,,
18,-,CHEEM,Hey Samurai,-,7,2,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),13,2,26,,,,
20,up,Biogenetic,Comando Estelar,22,10,2,,,,
21,up,Fumaratto,Me Provocas,32,3,21,,,,
22,-,Data Fatale,New Reality,-,22,1,,,,
23,-,Disclosure,Omen (feat. Sam Smith),-,2,3,,,,
24,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,27,,,,
25,-,DJ Mero,Suanfonson o Suan fon son,-,12,1,,,,
26,-,Foreign Concept,Falling Stars (feat. DRS),-,26,1,,,,
27,-,Malik Adouane,Losing My Religion (Youyou Mix),-,16,4,,,,
28,-,LOUD,Thoughts,-,1,1,,,,
29,-,Hot Chip,I Feel Better,-,12,6,,,,
30,up,Network Music Ensemble,Spy Guy,34,6,27,,,,
31,down,Owl City,Fireflies,19,1,24,,,,
32,down,Fumaratto & Happy Face,Delicious,21,6,12,,,,
33,-,SG Lewis,Time,-,2,2,,,,
34,-,Henry Ross,Jazzy Man,-,11,3,,,,
35,down,Splasher,Dollar Needles,15,7,27,,,,
36,-,First Sun,Nerd Language,-,12,2,,,,
37,down,David Guetta,Titanium (feat. Sia),12,2,27,,,,
38,-,The Happy Vanishing,Laika's Sky,-,6,7,,,,
39,-,Frederic Mauerhofer & DJ Polygone,Just Go On,-,39,1,,,,
40,-,Raffael Gruber & Matthias Ullrich,Smooth Background,-,40,1,,,,
41,-,Hocus Pocus,Hocus Pocus (Magical Trance Mix),-,41,1,,,,
42,-,Pet Shop Boys,So Hard (2001 Remaster),-,18,4,,,,
43,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,3,8,,,,
44,-,Roby Zico,Magetic Sun,-,37,3,,,,
45,-,Miami Horror,Real Slow (feat. Sarah Chernoff),-,14,3,,,,
46,-,M People,Moving On Up,-,8,7,,,,
47,-,Eric Prydz & Empire of the Sun,We Are Mirage,-,7,2,,,,
48,-,Stars On 45,Stars On 45 (Single Version),-,5,9,,,,
49,-,Koru,Closer,-,25,4,,,,
50,down,The Pocket Gods,Cause and Effects,48,2,2,,,,
51,-,Moby,Extreme Ways,-,10,3,,,,
