Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojihard,Himno de Colombia (Remix),2,1,12,,,,
2,-,Invader!,Studio 2054,-,2,1,,,,
3,-,Amongst Myselves,Ikara,-,3,17,,,,
4,up,The Pocket Gods,Cause and Effects,50,2,3,,,,
5,up,Chris Fernandez,Veo Veo (Música Para Tv),7,4,16,,,,
6,-,Jean-Michel Jarre & Edward Snowden,Exit,-,6,1,,,,
7,up,Moloko,Sing It Back (Boris Dlugosch Mix),24,2,28,,,,
8,down,DJ Maze,Sound Effects,1,1,61,,,,
9,-,Jean-Michel Jarre,"Oxygene, Pt. 19",-,9,1,,,,
10,up,Biogenetic,Comando Estelar,20,10,3,,,,
11,-,Jean-Michel Jarre,Coachella Opening,-,11,1,,,,
12,-,Grimes,Kill V. Maim,-,12,1,,,,
13,-,Kira B.M.J.,Light Through a Tree,-,13,1,,,,
14,-,Human Resource & Pitch,Prepare for Glory,-,1,43,,,,
15,-,Years & Years,King,-,5,5,,,,
16,-,Jungle,Time,-,5,3,,,,
17,-,"Alexa Plus, Milo Sky & Miguel Toloza",Calipso,-,4,3,,,,
18,-,Jean-Michel Jarre,Herbalizer,-,18,1,,,,
19,down,Modjo,Lady (Hear Me Tonight),10,1,29,,,,
20,-,Chet Faker,Gold,-,14,6,,,,
21,up,SG Lewis,Time,33,2,3,,,,
22,up,Fumaratto & Happy Face,Delicious,32,6,13,,,,
23,-,The Chemical Brothers,Galvanize,-,6,10,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,1,,,,
25,up,Henry Ross,Jazzy Man,34,11,4,,,,
26,up,LOUD,Thoughts,28,1,2,,,,
27,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,6,1,,,,
28,-,Aleteo Beatz,Americans (Guaracha & Aleteo),-,3,3,,,,
29,up,Network Music Ensemble,Spy Guy,30,6,28,,,,
30,down,Fumaratto,Me Provocas,21,3,22,,,,
31,-,Dj Bedroom,Nature ( Bonus track ),-,31,1,,,,
32,down,Disclosure,Latch (feat. Sam Smith),15,1,43,,,,
33,down,Stardust,Music Sounds Better with You (Radio Edit),19,2,27,,,,
34,-,Empire of the Sun,We Are the People,-,5,8,,,,
35,down,Raccy,Sophia,12,7,19,,,,
36,-,C418,Moog City,-,36,1,,,,
37,-,Haito,Isolated,-,9,6,,,,
38,-,Elijah Borghardsen,Simple Ideas,-,1,7,,,,
39,-,Kraftwerk,Das Modell (2009 Remaster),-,29,1,,,,
40,down,White Town,Your Woman,8,1,32,,,,
41,down,Alex Ashe,Birds (feat. Corbyn Kites),9,4,4,,,,
42,-,ShalomTeck,Circus,-,42,1,,,,
43,-,Moby,Honey,-,13,7,,,,
44,-,The Scene,Nano Discoveries,-,11,5,,,,
45,down,Splasher,Dollar Needles,35,7,28,,,,
46,-,Citokid,Fine Adjustments,-,19,5,,,,
47,-,Seth Troxler,Aphrika,-,47,1,,,,
48,-,Aleteo Beatz,Classic Night (Aleteo & Guaracha),-,21,3,,,,
49,down,Miami Horror,Real Slow (feat. Sarah Chernoff),45,14,4,,,,
