Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Out To The World,Bulletin World,-,1,18,,,,
2,up,Formantx,The Vindicator Waltz,12,2,24,,,,
3,up,Formantx,Rise of the Titan,3,3,25,,,,
4,up,Mojihard,Himno de Colombia (Remix),10,1,37,,,,
5,up,Stars On 45,Stars On 45 (Single Version),51,5,17,,,,
6,-,Flight Facilities,Lights Up (feat. Channel Tres),-,6,1,,,,
7,down,Sporty-O,Let Me Hit It (Audiostalkers),4,1,25,,,,
8,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,5,,,,
9,up,Z Digital,Peru National Anthem (Himno Nacional de Peru),27,9,3,,,,
10,-,Formantx,Deorc Decuple,-,6,23,,,,
11,up,Mahlow,Richy Richy,32,1,12,,,,
12,-,M People,Moving On Up,-,8,18,,,,
13,up,SG Lewis,Time,25,2,16,,,,
14,-,Pete Herbert & Phil Mison,Rouge,-,14,1,,,,
15,down,Owl City,Fireflies,5,2,40,,,,
16,-,Chubbanak Club,Dawn,-,16,1,,,,
17,down,Guaracha aleteo zapateo,Pasto Tusi Guaracha Aleteo,16,3,3,,,,
18,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",33,7,3,,,,
19,-,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),-,2,23,,,,
20,-,Raccy,Sophia,-,7,31,,,,
21,up,Consumer,Todos Los Tiempos,30,12,11,,,,
22,up,Chubbanak Club,Beautiful Day,49,22,3,,,,
23,-,Bobby Hughes Combination,Olympic Girls,-,20,1,,,,
24,-,Ensueno,Beamship Trooper,-,8,2,,,,
25,-,Disclosure,Where Angels Fear To Tread,-,25,2,,,,
26,-,Anomalytic,Sweeter Bit,-,4,3,,,,
27,up,SG Lewis,One More,36,2,19,,,,
28,-,Sebastian Busto,The End,-,28,2,,,,
29,up,Jules Gaia,Glitz at the Ritz,38,12,6,,,,
30,-,Shouse,Love Tonight,-,3,1,,,,
31,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,9,1,,,,
32,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,30,1,,,,
33,-,Brenda K. Starr,What You See Is What You Get,-,6,1,,,,
34,-,Anitek & Tab,Back to Me,-,34,1,,,,
35,up,Chubbanak Club,Green Tea,56,35,2,,,,
36,-,Zeb,From the Distance,-,22,2,,,,
37,-,Thombs,Poblado (Remix),-,37,1,,,,
38,-,Hot Chip,Easy to Get,-,12,3,,,,
39,up,"Fumaratto, Dj Dasten & Happy Face",Sin Aliento,45,23,6,,,,
40,-,Kraftwerk,Trans-Europe Express (Remastered),-,40,1,,,,
41,-,Koru,Closer,-,25,5,,,,
42,-,Kraftwerk,The Robots (Remastered),-,11,1,,,,
43,-,Tim Green,Vacation to Life,-,43,1,,,,
