Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,1,1,7,,,,
2,up,DJ Maze,Generic Old School,22,1,72,,,,
3,-,Orlas Hdz,Awake,-,3,1,,,,
4,up,Musica para Noticias,Mediodía Música para Noticiero,13,1,2,,,,
5,-,Hypnolove,La piscine (Voilaaa Remix),-,5,2,,,,
6,-,Diego’s Music,Electro Party,-,3,2,,,,
7,-,Hexsystem,Surrealist Playground,-,7,4,,,,
8,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,8,3,,,,
9,up,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),37,2,19,,,,
10,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,28,,,,
11,down,Mahlow,Richy Richy,9,1,50,,,,
12,-,Dj Lewis Ochoa,Glance at the Clock,-,12,1,,,,
13,up,BAD NINJA,Are You Ready,30,3,6,,,,
14,up,Mak Negron,She's Crazy (feat. Mali),14,2,24,,,,
15,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,4,,,,
16,-,Corazza & Pitch,Use Somebody (Radio Edit),-,16,3,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,4,16,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],24,7,20,,,,
19,-,Noel,Silent Morning,-,14,14,,,,
20,up,White Town,Your Woman,33,1,83,,,,
21,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,22,,,,
22,-,Stardust,Music Sounds Better with You,-,4,4,,,,
23,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),34,2,52,,,,
24,-,Simon Vuarambon,Morgana,-,24,1,,,,
25,down,Fassounds,Seaside Festival,2,2,4,,,,
26,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,1,,,,
27,-,Tim Green & Sébastien Léger,Embre,-,27,1,,,,
28,-,Dee Montero & Newman I Love,Shadows,-,28,1,,,,
29,down,The OtherZ & Dirtyloud,It Just Won't Do (Remix),17,16,16,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,1,69,,,,
31,-,Information Society,Think / Wenn Wellen Schwingen,-,10,1,,,,
32,down,Jayjen,Pineapple,10,4,12,,,,
33,-,Vários intérpretes,Erotic Lounge (Continous Mix),-,33,1,,,,
34,-,Malik Adouane,Losing My Religion (Youyou Mix),-,16,11,,,,
35,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,5,6,,,,
36,-,Network Music Ensemble,Spy Guy,-,6,59,,,,
37,-,Be Still the Earth,From Our Youth,-,1,56,,,,
38,-,Adani,Where Would I Be (Sem Seu Amor) [feat. Praful] [Memória Vermelha Mix],-,38,1,,,,
39,-,Robert Palmer,"Addicted To Love (12"" Version)",-,4,1,,,,
40,down,ECM,Estoy Disfrutando,16,14,5,,,,
41,-,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],-,5,7,,,,
42,-,Anne Marie & Demaklenco,Fire (Extended Version),-,42,1,,,,
43,-,Phoxzee,Everybody is Acting,-,43,1,,,,
44,-,Andmerk,Light in the Subway,-,6,3,,,,
45,-,Jungle,Casio,-,1,9,,,,
46,-,Demo & Cease,Ladies Night (Drumsound & Bassline Smith VIP),-,40,1,,,,
47,-,Antoine Clamaran & Agua Sin Gas,Dancin',-,47,1,,,,
48,-,m-seven,Invisible,-,48,1,,,,
49,-,Soul Drummers,Space & Time (Restless Soul Remix),-,49,1,,,,
50,-,Infraction Music,Deep Night,-,1,16,,,,
