Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,8,,,,
2,down,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",1,1,6,,,,
3,up,DJ Maze,Sound Effects,6,1,13,,,,
4,up,Moby,Porcelain,15,4,2,,,,
5,down,Matthew Richard Harris,Dream Logic,3,3,2,,,,
6,-,Danny Rhymez and Matty B,Thunderlifebloodcats,-,6,1,,,,
7,-,Owl City,Vanilla Twilight,-,7,1,,,,
8,-,Major Lazer,Shell It Down (feat. T.O.K),-,8,1,,,,
9,-,DJ Maze,Generic Old School,-,1,3,,,,
10,-,Guaracha Aleteo Vip,La Trompeta Del Diablo,-,10,1,,,,
11,-,Human Resource & Pitch,Prepare for Glory,-,1,1,,,,
12,-,Hot Chip,I Feel Better,-,12,1,,,,
13,up,Disclosure,Moonlight,17,1,12,,,,
14,down,Disclosure,Funky Sensation (feat. Gwen McCrae),10,7,4,,,,
15,-,Latencia,Comenzar,-,15,1,,,,
16,-,RightStar,Land of Ice and Snow,-,16,1,,,,
17,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,17,1,,,,
18,-,Gesaffelstein & Pharrell Williams,Blast Off,-,6,5,,,,
19,-,Professional Sound Effects Group,Siren 2,-,18,2,,,,
20,-,Moloko,The Time Is Now (Can 7 Jungle Boogie),-,5,1,,,,
21,down,Claptone,Under the Moon (feat. Nathan Nicholson),13,2,13,,,,
22,down,The Whistlers,Mario on Drugs,18,8,2,,,,
23,-,SHARKDEL,Mix,-,23,1,,,,
24,-,Duke Dumont,Ocean Drive,-,9,3,,,,
25,-,Koru,Closer,-,25,1,,,,
26,down,Disclosure,Latch (feat. Sam Smith),19,1,8,,,,
27,-,Estados Alterados,Muévete,-,6,1,,,,
28,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,7,2,,,,
29,-,Guaracha,Vamo a Jugar Al Goloso,-,5,1,,,,
30,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,2,,,,
31,down,Network Music Ensemble,Spy Guy,22,6,4,,,,
