Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,2,1,32,,,,
2,up,Ooyy,Come 2Gether,9,1,9,,,,
3,-,Petrona Martínez,Sepiterna 2.0 (feat. Aterciopelados),-,3,1,,,,
4,down,SG Lewis,One More,3,2,12,,,,
5,up,Out To The World,Bulletin World,6,1,13,,,,
6,-,Arsenic1987,Pac-Man Theme (Remix),-,6,2,,,,
7,-,Hot Chip,One Life Stand,-,7,2,,,,
8,up,White Town,Your Woman,13,1,47,,,,
9,up,Mojihard,Himno de Colombia (Remix),12,1,30,,,,
10,down,Chris Fernandez,Veo Veo (Música Para Tv),4,4,28,,,,
11,up,Formantx,Rise of the Titan,17,3,18,,,,
12,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,9,,,,
13,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,42,,,,
14,-,DJ Holistic,Electronic World,-,4,14,,,,
15,-,Hot Chip,Boy from School (Radio Edit),-,15,1,,,,
16,down,Owl City,Fireflies,14,2,37,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],19,7,9,,,,
18,-,SantaMesias,Ciudad Maravilla,-,18,1,,,,
19,down,Daniel Parranda,Vallenato Parrandero,1,1,11,,,,
20,-,Empire of the Sun,We Are the People,-,5,11,,,,
21,-,Astrolope,Codelove,-,11,5,,,,
22,-,Karlos Dergal,Werewolf,-,22,1,,,,
23,down,Formantx,The Vindicator Waltz,22,2,17,,,,
24,-,Raccy,Sophia,-,7,27,,,,
25,-,Electro VIP,Colombia (Remastered),-,19,2,,,,
26,-,Noel,Silent Morning,-,14,7,,,,
27,-,Jungle,Time,-,5,5,,,,
28,-,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),-,2,17,,,,
29,down,DJ Maze,Generic Old School,5,1,40,,,,
30,-,Sidestepper,Mas Papaya (Lightening Head Remix),-,16,1,,,,
31,-,Empire of the Sun,Walking On a Dream,-,5,14,,,,
32,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,32,1,,,,
33,-,Caribou,Can't Do Without You,-,30,12,,,,
34,-,Tiësto,Traffic,-,16,2,,,,
35,down,Network Music Ensemble,Spy Guy,32,6,44,,,,
36,-,M People,Moving On Up,-,8,16,,,,
37,-,First Sun,Nerd Language,-,12,3,,,,
38,down,Formantx,Deorc Decuple,24,6,17,,,,
39,-,Moby,Porcelain,-,4,18,,,,
40,down,Modjo,Lady (Hear Me Tonight),11,1,43,,,,
41,down,Consumer,Todos Los Tiempos,27,12,9,,,,
42,down,Matthew S Orr,Old Dreams,37,30,2,,,,
43,down,Fumaratto,Me Provocas,15,3,7,,,,
44,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,44,1,,,,
45,down,"Fumaratto, Dj Dasten & Happy Face",Sin Aliento,26,23,3,,,,
46,-,Matthias Meyer,Infinity,-,46,1,,,,
47,-,The Chemical Brothers,Galvanize,-,6,19,,,,
48,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,48,1,,,,
49,-,Human Resource & Pitch,Prepare for Glory,-,1,46,,,,
50,down,Exotic Dj,Calling,28,10,8,,,,
51,-,Africanism All-Stars / Ben Onono,Summer Moon,-,26,1,,,,
52,-,Whales,I Still Remember,-,39,2,,,,
53,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,25,4,,,,
54,-,Glide & Swerve,Y Môr,-,54,1,,,,
55,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,3,,,,
56,down,Phonat,Set Me Free (Extended Mix),36,11,14,,,,
