Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nevus,Navidad 2000,1,1,6,,,,
2,up,Ooyy,Come 2Gether,10,1,40,,,,
3,up,SG Lewis,Time,6,2,43,,,,
4,up,Shouse,Love Tonight,15,3,28,,,,
5,-,"Fumaratto, Raulito Fabregas & Mauricio Palacio",Estamos Melos (feat. Kairy),-,5,1,,,,
6,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,6,1,,,,
7,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,26,,,,
8,up,Mak Negron,She's Crazy (feat. Mali),18,2,13,,,,
9,-,DJ Maikel Music,Choco 3,-,1,19,,,,
10,up,PIKASONIC,New Start!,26,10,2,,,,
11,-,Emir,Streets of Philadelphia,-,11,1,,,,
12,-,J.Geco,Club Chicken,-,12,1,,,,
13,-,Disclosure,Latch (feat. Sam Smith),-,1,65,,,,
14,-,Deep Depression,Challenge,-,14,1,,,,
15,-,Ikson,Last Summer,-,15,1,,,,
16,down,Capital Cities,Safe and Sound,2,1,2,,,,
17,-,Chet Faker,Gold,-,14,8,,,,
18,-,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],-,5,1,,,,
19,-,Roa,Freedom,-,8,2,,,,
20,down,Sean Paul,I'm Still In Love With You (feat. Sasha),7,2,17,,,,
21,-,Eagles & Butterflies,Studio 54 (John Tejada Remix),-,21,1,,,,
22,-,Gorillaz,Dare (feat. Shaun Ryder),-,22,1,,,,
23,-,Claptone,Ghost (feat. Clap Your Hands Say Yeah),-,19,1,,,,
24,-,Justice,D.A.N.C.E (Radio Edit),-,8,16,,,,
25,-,Levai,Theme from Airwolf,-,5,6,,,,
26,-,Peaksway,We'll Meet Again,-,26,1,,,,
27,-,Moby,Bodyrock,-,5,4,,,,
28,down,Stars On 45,Stars On 45 (Single Version),9,5,22,,,,
29,down,Claptone,Zero,17,13,2,,,,
30,down,Owl City,Fireflies,23,2,48,,,,
31,-,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,-,31,1,,,,
32,-,Yuk,Tortay & Friends,-,32,1,,,,
33,down,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),14,2,30,,,,
34,-,Be Still the Earth,From Our Youth,-,1,49,,,,
35,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,6,1,,,,
36,-,Andmerk,Light in the Subway,-,6,1,,,,
37,-,The Human League,Don't You Want Me (Extended Dance Mix),-,37,1,,,,
38,down,Redbone,Come and Get Your Love,35,12,2,,,,
39,down,Mahlow,Richy Richy,28,1,39,,,,
40,down,Miele,Night Rhythm,25,3,11,,,,
41,-,M People,Moving On Up,-,8,21,,,,
42,down,Modjo,Lady (Hear Me Tonight),8,1,60,,,,
43,-,Kygo,Stole the Show (feat. Parson James),-,27,1,,,,
44,down,SVPER,Sobre las Olas,11,11,2,,,,
